object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185311,Fitzwilliam Museum - Object CM.P.411-1960,CM.P.411-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.43,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.411-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.411-1960(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18271117,Arcadius 383-387 n. Chr.,18271117,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.12,12,17,https://ikmk.smb.museum/image/18271117/vs_thumb.jpg,https://ikmk.smb.museum/image/18271117/rs_thumb.jpg,https://ikmk.smb.museum/image/18271117/vs_exp.jpg,https://ikmk.smb.museum/image/18271117/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/190923,190923: PAS Coin,190923,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,17.4,,,,,,https://finds.org.uk/images/npayne/EBC367.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/571947,571947: PAS Coin,571947,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,5,17,,,,,,https://finds.org.uk/images/catherineo92/HAMP-14A1C0.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-751,"British Museum: 1951,1115.751","1951,1115.751",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-1,"British Museum: 1994,0401,659.1","1994,0401,659.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-10,"British Museum: 1994,0401,659.10","1994,0401,659.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-11,"British Museum: 1994,0401,659.11","1994,0401,659.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-12,"British Museum: 1994,0401,659.12","1994,0401,659.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-13,"British Museum: 1994,0401,659.13","1994,0401,659.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-14,"British Museum: 1994,0401,659.14","1994,0401,659.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-15,"British Museum: 1994,0401,659.15","1994,0401,659.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-16,"British Museum: 1994,0401,659.16","1994,0401,659.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-17,"British Museum: 1994,0401,659.17","1994,0401,659.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-18,"British Museum: 1994,0401,659.18","1994,0401,659.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-19,"British Museum: 1994,0401,659.19","1994,0401,659.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-2,"British Museum: 1994,0401,659.2","1994,0401,659.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-20,"British Museum: 1994,0401,659.20","1994,0401,659.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-21,"British Museum: 1994,0401,659.21","1994,0401,659.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-22,"British Museum: 1994,0401,659.22","1994,0401,659.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-659-23,"British Museum: 1994,0401,659.23","1994,0401,659.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
