object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50186,"Silver Denarius of Septimius Severus, Rome, 200–201. 1944.100.50186",1944.100.50186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1450,"Silver Denarius of Septimius Severus, Rome, 200–201. 1948.19.1450",1948.19.1450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,17.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.1450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1503,"Silver Denarius of Septimius Severus, Rome, 200–201. 1995.11.1503",1995.11.1503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1503.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1503.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1503.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.355,"Silver Denarius of Septimius Severus, Rome, 200–201. 1980.109.355",1980.109.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,18.9,https://numismatics.org/collectionimages/19501999/1980/1980.109.355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.474,"Silver Denarius of Septimius Severus, Rome, 200–201. 1935.117.474",1935.117.474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50185,"Silver Denarius of Septimius Severus, Rome, 200–201. 1944.100.50185",1944.100.50185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,2,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1502,"Silver Denarius of Septimius Severus, Rome, 200–201. 1995.11.1502",1995.11.1502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1502.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1502.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1502.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1449,"Silver Denarius of Septimius Severus, Rome, 200–201. 1948.19.1449",1948.19.1449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,17.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1997.10.8,"Silver Denarius of Septimius Severus, Rome, 200–201. 1997.10.8",1997.10.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,18.0,https://numismatics.org/collectionimages/19501999/1997/1997.10.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.10.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.10.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.10.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1265,"Silver Denarius of Septimius Severus, Rome, 200–201. 1977.158.1265",1977.158.1265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,19.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.1265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1265.rev.noscale.jpg/info.json,,
