object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.49,"Silver Coin, Rome, 101 BC 1896.7.49",1896.7.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.49.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.49.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.49.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1926.202.1,"Silver Coin, Rome, 101 BC 1926.202.1",1926.202.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,3,,https://numismatics.org/collectionimages/19001949/1926/1926.202.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.202.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.202.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.202.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.202.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.202.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.698,"Silver Coin, Rome, 101 BC 1944.100.698",1944.100.698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.46,"Silver Coin, Rome, 101 BC 1947.2.46",1947.2.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.342,"Silver Coin, Rome, 101 BC 1978.64.342",1978.64.342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,12,,https://numismatics.org/collectionimages/19501999/1978/1978.64.342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.343,"Silver Coin, Rome, 101 BC. 1978.64.343",1978.64.343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,3,,https://numismatics.org/collectionimages/19501999/1978/1978.64.343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.26,"Silver Coin, Rome, 101 B.C. 1986.161.26",1986.161.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,10,,https://numismatics.org/collectionimages/19501999/1986/1986.161.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.27,"Silver Coin, Rome, 101 B.C.. 1986.161.27",1986.161.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,9,,https://numismatics.org/collectionimages/19501999/1986/1986.161.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.27.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434211p,[Monnaie. Quinarius],REP-11723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434211p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434211p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434211p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434211p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434211p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434211p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434233d,[Monnaie. Quinarius],REP-11745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434233d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434233d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434233d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434233d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434233d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434233d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434222j,[Monnaie. Quinarius],REP-11734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,7,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434222j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434222j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434222j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434222j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434222j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434222j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434208d,[Monnaie. Quinarius],REP-11720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434208d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434208d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434208d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434208d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434208d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434208d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434209v,[Monnaie. Quinarius],REP-11721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434209v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434209v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434209v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434209v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434209v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434209v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434194z,[Monnaie. Quinarius],REP-11706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,12,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434194z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434194z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434194z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434194z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434194z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434194z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434198r,[Monnaie. Quinarius],REP-11710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434198r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434198r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434198r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434198r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434198r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434198r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434195d,[Monnaie. Quinarius],REP-11707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434195d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434195d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434195d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434195d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434195d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434195d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342302,[Monnaie. Quinarius],REP-11742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342302/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342302/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342302/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342302/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342302/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342302/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434206h,[Monnaie. Quinarius],REP-11718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434206h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434206h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434206h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434206h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434206h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434206h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434224f,[Monnaie. Quinarius],REP-11736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434224f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434224f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434224f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434224f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434224f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434224f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341979,[Monnaie. Quinarius],REP-11709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341979/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341979/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341979/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341979/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341979/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341979/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434179c,[Monnaie. Quinarius],REP-11691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434179c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434179c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434179c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434179c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434179c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434179c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434216x,[Monnaie. Quinarius],REP-11728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434216x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434216x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434216x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434216x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434216x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434216x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434177g,[Monnaie. Quinarius],REP-11689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434177g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434177g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434177g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434177g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434177g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434177g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342141,[Monnaie. Quinarius],REP-11726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342141/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342141/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342141/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342141/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342141/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342141/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342198,[Monnaie. Quinarius],REP-11731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342198/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342198/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342198/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342198/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342198/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342198/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434191m,[Monnaie. Quinarius],REP-11703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434191m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434191m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434191m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434191m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434191m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434191m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341850,[Monnaie. Quinarius],REP-11697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341850/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434220n,[Monnaie. Quinarius],REP-11732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434220n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434220n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434220n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434220n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434220n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434220n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434226b,[Monnaie. Quinarius],REP-11738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434226b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434226b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434226b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434226b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434226b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434226b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341922,[Monnaie. Quinarius],REP-11704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341922/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341922/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341922/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341922/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341922/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341922/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104342018,[Monnaie. Quinarius],REP-11713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342018/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342018/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342018/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342018/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342018/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104342018/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434213k,[Monnaie. Quinarius],REP-11725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434213k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434213k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434213k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434213k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434213k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434213k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434193h,[Monnaie. Quinarius],REP-11705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434193h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434193h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434193h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434193h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434193h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434193h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434182n,[Monnaie. Quinarius],REP-11694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434182n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434182n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434182n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434182n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434182n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434182n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434180r,[Monnaie. Quinarius],REP-11692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434180r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434180r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434180r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434180r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434180r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434180r/f2/info.json,,
