object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44845,"Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1944.100.44845",1944.100.44845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1651,"Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1957.172.1651",1957.172.1651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,16.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1651.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1651.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1651.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.41,"Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1909.78.41",1909.78.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.0,https://numismatics.org/collectionimages/19001949/1909/1909.78.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.125,"Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1911.23.125",1911.23.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.198,"Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1956.127.198",1956.127.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.197,"Silver Denarius of Hadrian, Eastern Mint, AD 124 - AD 127 1956.127.197",1956.127.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.197.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1411,Hadrianus 125–128 n. Chr.,ID1411,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,18,https://www.ikmk.at/image/ID1411/vs_opt.jpg,https://www.ikmk.at/image/ID1411/rs_thumb.jpg,https://www.ikmk.at/image/ID1411/vs_org.jpg,https://www.ikmk.at/image/ID1411/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60985,Hadrianus 125–128 n. Chr.,ID60985,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID60985/vs_opt.jpg,https://www.ikmk.at/image/ID60985/rs_thumb.jpg,https://www.ikmk.at/image/ID60985/vs_org.jpg,https://www.ikmk.at/image/ID60985/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170946,Hadrianus 125–128 n. Chr.,ID170946,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,19,https://www.ikmk.at/image/ID170946/vs_opt.jpg,https://www.ikmk.at/image/ID170946/rs_thumb.jpg,https://www.ikmk.at/image/ID170946/vs_org.jpg,https://www.ikmk.at/image/ID170946/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60986,Hadrianus 125–128 n. Chr.,ID60986,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,19,https://www.ikmk.at/image/ID60986/vs_opt.jpg,https://www.ikmk.at/image/ID60986/rs_thumb.jpg,https://www.ikmk.at/image/ID60986/vs_org.jpg,https://www.ikmk.at/image/ID60986/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172310,Hadrianus 125–128 n. Chr.,ID172310,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,18,https://www.ikmk.at/image/ID172310/vs_opt.jpg,https://www.ikmk.at/image/ID172310/rs_thumb.jpg,https://www.ikmk.at/image/ID172310/vs_org.jpg,https://www.ikmk.at/image/ID172310/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/739370,739370: PAS Coin,739370,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,7,18.7,,,,,,https://finds.org.uk/images/bpotts/Roman_coin_15_102.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7366,Hadrianus ca. 124-127 n. Chr.,ID7366||ID7366,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.23,6,18,https://muenzkatalog.hhu-hosting.de/image/ID7366/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7366/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7366/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7366/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7365,Hadrianus ca. 124-127 n. Chr.,ID7365||ID7365,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.23,7,19,https://muenzkatalog.hhu-hosting.de/image/ID7365/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7365/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7365/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7365/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3631,Hadrianus 124-125 n. Chr.,ID3631,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,18,https://ikmk.uni-freiburg.de/image/ID3631/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3631/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3631/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3631/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID140,Hadrianus 124-127 n. Chr.,ID140,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.63,6,19,https://numid.uni-rostock.de/image/ID140/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID140/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID140/vs_exp.jpg,https://numid.uni-rostock.de/image/ID140/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID705,Hadrian 124-127 n. Chr.,ID705,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.22,7,18,https://www.univie.ac.at/ikmk/image/ID705/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID705/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID705/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID705/rs_exp.jpg,,,,,,
