object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1948.19.85,"Silver Coin, Rome, 90 BC. 1948.19.85",https://numismatics.org/collectionimages/19001949/1948/1948.19.85.obv.width350.jpg,1948.19.85,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.85.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0e99f3b0,LOC 711,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4355,1744,460,456/full/0/default.jpg",0e99f3b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26219e76,Pop Zeno,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1629,2957,491,467/full/0/default.jpg",26219e76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2678afa9,De Nicola Mar 71 371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/433,6316,431,431/full/0/default.jpg",2678afa9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ffb183a,Dragoni Fall 77 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2416,4375,444,428/full/0/default.jpg",2ffb183a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3576eb84,Stankov Apr 2K,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1659,1788,460,458/full/0/default.jpg",3576eb84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aa51e14,Berk 123 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1530,4325,407,416/full/0/default.jpg",3aa51e14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cf7794f,Aurea 7e May 16 6128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1682,661,469,447/full/0/default.jpg",5cf7794f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/691720f0,NIC 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2838,866,427,432/full/0/default.jpg",691720f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83f3d3be,ANE 15 Dec 81 529,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2834,1289,436,439/full/0/default.jpg",83f3d3be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4bf7404,Pecunem 10 357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1689,92,487,469/full/0/default.jpg",a4bf7404,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0a6bd33,CNG 186 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2811,424,470,452/full/0/default.jpg",b0a6bd33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bade67e0,CNG 279 323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1907,1287,463,475/full/0/default.jpg",bade67e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb3f8052,GP,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2123,2134,2256,2264/full/0/default.jpg",cb3f8052,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d70cb676,Hervera 18 Dec 08 673,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1812,423,484,454/full/0/default.jpg",d70cb676,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3f502ad,Berk 80 18 Jan 94 681,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1963,883,448,405/full/0/default.jpg",e3f502ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e87073c4,A+N Apr 67 415,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1700,1228,471,442/full/0/default.jpg",e87073c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2cc7a19,Scalabitano Jan 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/1633,2352,473,482/full/0/default.jpg",f2cc7a19,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/060f3780,Vat 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2404,4801,420,403/full/0/default.jpg",060f3780,Vatican Museums,American Numismatic Society,SITNAM,
http://dx.doi.org/doi:10.7282/T39Z9736,Denarius - Sydenham 685a - Crawford 342/4b,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50333;PTIF-1/full/600,/0/default.jpg",BAD0688,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50333;PTIF-1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2341,"British Museum: 2002,0102.2341",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1633d8a7_43a1_4ace_95b6_a3c100aa46a5/large_00628054_001.jpg,"2002,0102.2341",British Museum,Trustees of the British Museum,British Museum,
