object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38258,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1944.100.38258",1944.100.38258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38274,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1944.100.38274",1944.100.38274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.116,"Silver Antoninianus of Diocletian, Antioch, AD 293 1974.95.116",1974.95.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,21.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38256,"Silver Antoninianus of Diocletian, Antioch, AD 293 1944.100.38256",1944.100.38256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38260,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1944.100.38260",1944.100.38260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38257,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1944.100.38257",1944.100.38257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.117,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1974.95.117",1974.95.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38259,"Silver Antoninianus of Diocletian, Antioch, AD 293. 1944.100.38259",1944.100.38259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.593,"Silver Antoninianus of Diocletian, Antioch, AD 293 1984.146.593",1984.146.593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.593.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.593.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.593.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.593.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346348d,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Antioche]",1994.13 (IMP-11730),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346348d/f2/info.json,,
