type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_2.B185,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B185",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B187,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B187",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B187A,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B187A",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B188,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B188",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B189,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B189",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B190,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B190",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B192,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B192",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B193,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B193",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B194,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B194",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B195,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B195",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B196,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B196",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B197,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B197",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B198,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B198",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B199,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B199",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B200,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B200",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B200A,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B200A",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B184,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B184",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B186,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B186",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B191,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B191",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
