object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/26b7aaf4,Negrini MBS 12 ∈217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2100,55,428,415/full/0/default.jpg",26b7aaf4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/298319d2,Firenze ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/763,3373,477,454/full/0/default.jpg",298319d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d4d9a26,Fava 297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2049,3026,498,507/full/0/default.jpg",8d4d9a26,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ee4f18c,Kunker 20 323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/889,6506,404,393/full/0/default.jpg",9ee4f18c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af96e993,Florentina Nov 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/853,4993,477,491/full/0/default.jpg",af96e993,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b12da5c1,Finarte 26 Nov 96 ∈458,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/849,5527,448,425/full/0/default.jpg",b12da5c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bfe60e12,Benz 475,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/842,5984,502,458/full/0/default.jpg",bfe60e12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db03ae7a,Creusy 26 Nov 14 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2062,1489,446,432/full/0/default.jpg",db03ae7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eec3b115,A+C 29 Apr 10 91,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2062,513,460,430/full/0/default.jpg",eec3b115,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436791k,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436791k/f2/full/600,/0/native.jpg",REP-14303,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436791k/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01230,DNB RO-01230,https://nnc.dnb.nl/api/images/collectie/RO-01230b.jpg,RO-01230,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://opac.kbr.be/Library/doc/SYRACUSE/10040913,"Coin, Roman Republic,  [88 BC]",https://viewerd.kbr.be/display/M/0/0/3/1/6/4/1//zoomthumb/BE-KBR00_M-0031641_0000-00-00_00_0002_600x400.jpg,10040913,Royal Library of Belgium,Royal Library of Belgium,Royal Library of Belgium,
https://www.britishmuseum.org/collection/object/C_1901-0407-534,"British Museum: 1901,0407.534",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0f4d0d3_2566_45ba_a934_a3c10089be87/large_00620416_001.jpg,"1901,0407.534",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2498,"British Museum: 2002,0102.2498",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/419a9b04_3fb8_4622_9334_a3c100aa895f/large_00628243_001.jpg,"2002,0102.2498",British Museum,Trustees of the British Museum,British Museum,
