object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51416,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1944.100.51416",1944.100.51416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.51416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1785,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1957.172.1785",1957.172.1785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,19.4,https://numismatics.org/collectionimages/19501999/1957/1957.172.1785.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1785.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1785.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51417,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1944.100.51417",1944.100.51417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,19.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.51417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.514,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1905.57.514",1905.57.514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.6,https://numismatics.org/collectionimages/19001949/1905/1905.57.514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1561,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1948.19.1561",1948.19.1561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1561.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149475,Fitzwilliam Museum - Object CM.SJ.463-R,CM.SJ.463-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.69,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.463-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.463-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0901fc00-c5bf-443d-8e54-d884c527af16,"Münze, Denar, 201 - 206 n. Chr.",156975,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.061,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156975/record_DE-MUS-062622_kenom_156975_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ece5646d-0a32-4d11-9501-22339531671c,"Münze, Denar, 201 - 206 n. Chr.",186880,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.376,12,19.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186880/record_DE-MUS-062622_kenom_186880_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6ecf2b16-bcb4-4621-86b7-ebcca317b96d,"Münze, Denar, 201 - 206 n. Chr.",186879,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.818,6,19.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186879/record_DE-MUS-062622_kenom_186879_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9da391e9-766e-4aec-89a9-ec3f032cb022,"Fundmünze, Denar (ANT), 201 - 206",122582,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.751,6,19.15,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122582/record_DE-MUS-878719_kenom_122582_rs.jpg/info.json,,
