object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33663,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33663",1944.100.33663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33662,"Silver Coin, Tarsus, 323 BCE - 317 BCE 1944.100.33662",1944.100.33662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33664,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33664",1944.100.33664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.249,"Silver Coin, Tarsus, 323 BCE - 317 BCE 1947.98.249",1947.98.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,8,25.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.249.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055149,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Tarse, Cilicie]",Fonds général 891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.20,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055149/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055149/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055149/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055149/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055149/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055149/f2/info.json,,
https://ikmk.smb.museum/object?id=18252953,Makedonien: Alexandros III. ca. 323-317 v. Chr.,18252953,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.14,5,26,https://ikmk.smb.museum/image/18252953/vs_thumb.jpg,https://ikmk.smb.museum/image/18252953/rs_thumb.jpg,https://ikmk.smb.museum/image/18252953/vs_exp.jpg,https://ikmk.smb.museum/image/18252953/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1875-0506-3,"British Museum: 1875,0506.3","1875,0506.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e08ed3eb_6fb3_4aad_85d2_a3c100e364da/small_00653482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e08ed3eb_6fb3_4aad_85d2_a3c100e364da/large_00653482_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/e08ed3eb_6fb3_4aad_85d2_a3c100e364da/00653482_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1886-0610-15,"British Museum: 1886,0610.15","1886,0610.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/50b8eb0f_a1b5_4762_9dfd_a3c100e36601/small_00653483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/50b8eb0f_a1b5_4762_9dfd_a3c100e36601/large_00653483_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/50b8eb0f_a1b5_4762_9dfd_a3c100e36601/00653483_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-674,"British Museum: 2002,0101.674","2002,0101.674",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7367c3a0_196a_4ea8_9d64_a3c100d25e58/small_00646274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7367c3a0_196a_4ea8_9d64_a3c100d25e58/large_00646274_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/7367c3a0_196a_4ea8_9d64_a3c100d25e58/00646274_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23539,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23539",HCR23539,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.02,4,27.9,https://hcr.ashmus.ox.ac.uk/images/coin/23539ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23539rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23539of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23539rf.jpg,,,,,,
