object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/434665,Swiss National Museum: AZ-924,AZ-924,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.54,10.5,27,https://numismatik.nationalmuseum.ch/AZ-924/MON-6594_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-924/MON-6595_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-924/MON-6594_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-924/MON-6595_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434661,Swiss National Museum: BZ-899,BZ-899,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.8,10.5,27,https://numismatik.nationalmuseum.ch/BZ-899/MON-6616_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-899/MON-6617_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-899/MON-6616_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-899/MON-6617_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434667,Swiss National Museum: AZ-919,AZ-919,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.7,12,27,https://numismatik.nationalmuseum.ch/AZ-919/MON-6584_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-919/MON-6585_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-919/MON-6584_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-919/MON-6585_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434666,Swiss National Museum: AZ-921,AZ-921,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.8,12,27,https://numismatik.nationalmuseum.ch/AZ-921/MON-6588_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-921/MON-6589_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-921/MON-6588_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-921/MON-6589_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434659,Swiss National Museum: AZ-922,AZ-922,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.4,12,27,https://numismatik.nationalmuseum.ch/AZ-922/MON-6590_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-922/MON-6591_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-922/MON-6590_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-922/MON-6591_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434660,Swiss National Museum: AZ-923,AZ-923,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.7,12,27,https://numismatik.nationalmuseum.ch/AZ-923/MON-6592_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-923/MON-6593_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-923/MON-6592_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-923/MON-6593_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/487450,Swiss National Museum: LM.AB-493,LM.AB-493,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.76,12,27,https://numismatik.nationalmuseum.ch/LM.AB-493/MON-6636_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-493/MON-6637_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-493/MON-6636_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-493/MON-6637_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434662,Swiss National Museum: AZ-920,AZ-920,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.7,12,28,https://numismatik.nationalmuseum.ch/AZ-920/MON-6586_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-920/MON-6587_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-920/MON-6586_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-920/MON-6587_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434663,Swiss National Museum: LM.GU-584,LM.GU-584,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.42,12,28,https://numismatik.nationalmuseum.ch/LM.GU-584/MON-6644_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-584/MON-6645_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-584/MON-6644_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-584/MON-6645_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434664,Swiss National Museum: AZ-918,AZ-918,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.7,6,27,https://numismatik.nationalmuseum.ch/AZ-918/MON-6582_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-918/MON-6583_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-918/MON-6582_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-918/MON-6583_rs_exp.jpg,,,,,,
