object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2005.28.29,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 2005.28.29",2005.28.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.483,11,16.2,https://numismatics.org/collectionimages/20002049/2005/2005.28.29.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2005/2005.28.29.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2005/2005.28.29.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2005/2005.28.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2005%2F2005.28.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2005%2F2005.28.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22918,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22918",1944.100.22918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22911,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22911",1944.100.22911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22914,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22914",1944.100.22914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22900,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22900",1944.100.22900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.32,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22910,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22910",1944.100.22910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22916,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22916",1944.100.22916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22921,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22921",1944.100.22921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22901,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22901",1944.100.22901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22912,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22912",1944.100.22912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22913,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22913",1944.100.22913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22922,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22922",1944.100.22922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22919,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22919",1944.100.22919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.28,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1934.21.28",1934.21.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,14.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22902,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22902",1944.100.22902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22905,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22905",1944.100.22905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22917,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22917",1944.100.22917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22903,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22903",1944.100.22903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22904,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22904",1944.100.22904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22906,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22906",1944.100.22906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22907,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22907",1944.100.22907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22915,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22915",1944.100.22915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22915.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1936-0910-2,"British Museum: 1936,0910.2","1936,0910.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6616,British Museum: B.6616,B.6616,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
