type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.964,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 964",-0299,-0200,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.965,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 965",-0299,-0200,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_2.B52,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B52",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.155,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 155",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/quarter-stater,Tetarte,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.156a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 156a",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.184a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 184a",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.582,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 582",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.586,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 586",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.591,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 591",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.600,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 600",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.607,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 607",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.616,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 616",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.625,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625",-0250,-0249,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.836,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 836",-0246,-0245,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.840,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 840",-0245,-0244,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.846,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 846",-0243,-0242,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
