type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.153.1,Seleucid Coins (part 1) 153.1,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,,,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.151.1,Seleucid Coins (part 1) 151.1,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.151.2b,Seleucid Coins (part 1) 151.2b,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.151.2c,Seleucid Coins (part 1) 151.2c,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.152b,Seleucid Coins (part 1) 152b,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.11,Seleucid Coins (part 1) 131.11,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.133.5,Seleucid Coins (part 1) 133.5,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.134.1,Seleucid Coins (part 1) 134.1,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.38,Seleucid Coins (part 1) 130.38,-0295,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.151.2a,Seleucid Coins (part 1) 151.2a,-0286,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.152a,Seleucid Coins (part 1) 152a,-0286,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.152c,Seleucid Coins (part 1) 152c,-0286,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
