object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01df2c2a,Hermitage 934,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6217,5145,466,466/full/0/default.jpg",01df2c2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/087469a5,Cosa 1566,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6261,3155,470,458/full/0/default.jpg",087469a5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0dc71e2c,Fab 2332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6232,6175,458,440/full/0/default.jpg",0dc71e2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/124d6df0,Inasta 15 359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6315,47,451,440/full/0/default.jpg",124d6df0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36a94d82,Thesaurus 4e May 16 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6258,1528,473,453/full/0/default.jpg",36a94d82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f8e450a,De Nicola Mar 78 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/5112,6135,436,436/full/0/default.jpg",5f8e450a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69a94b0d,Alvarelhos ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6179,2039,556,537/full/0/default.jpg",69a94b0d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c8fdec9,Inasta 12 451,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6345,545,438,391/full/0/default.jpg",6c8fdec9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/744fa66b,Elsen 87 1296,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6221,4676,449,411/full/0/default.jpg",744fa66b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c7d3dd2,Grigoli 8 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/5122,6636,426,422/full/0/default.jpg",8c7d3dd2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a204b6a,Ars Antiqua 2006 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6287,4194,411,400/full/0/default.jpg",9a204b6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7272084,Shore 145 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6204,5688,440,432/full/0/default.jpg",a7272084,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2a6c15a,Tkalec 9 May 11 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/5021,5099,481,447/full/0/default.jpg",d2a6c15a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8f27461,Hervera 20 Apr 10 2310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6277,1016,473,464/full/0/default.jpg",d8f27461,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8606e103,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6210,3642,511,477/full/0/default.jpg",8606e103,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327577,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327577/f1/full/600,/0/native.jpg",REP-10269,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327577/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2986,"British Museum: 2002,0102.2986",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd2ba828_40bb_48c1_807b_a3c100abce11/large_00628807_001.jpg,"2002,0102.2986",British Museum,Trustees of the British Museum,British Museum,
