object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0504c6bb,CGB 28 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8215,57,461,431/full/0/default.jpg",0504c6bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/061f987c,Archeodenier ca. 2016,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/9319,634,484,448/full/0/default.jpg",061f987c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/07913159,Muller 19 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8123,4586,470,473/full/0/default.jpg",07913159,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25dbd3a9,Fab 2338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8193,1539,455,457/full/0/default.jpg",25dbd3a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4eb3a68b,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8197,2568,472,441/full/0/default.jpg",4eb3a68b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52682907,Zagreb B460,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/9392,3320,446,442/full/0/default.jpg",52682907,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59b3b9a4,UK Jan 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8169,6682,448,434/full/0/default.jpg",59b3b9a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d9b97b1,24 May 90 172,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8221,1058,433,416/full/0/default.jpg",5d9b97b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e8b2158,Verona 1715,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8091,5679,495,448/full/0/default.jpg",5e8b2158,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6584e50c,Hervera 64 2387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/9285,75,484,466/full/0/default.jpg",6584e50c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6abe4382,G 130 1947,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8125,2053,467,447/full/0/default.jpg",6abe4382,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cfe4144,Noble 83 3356,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8189,3549,454,479/full/0/default.jpg",6cfe4144,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76331162,Berk Sale 61 20 Mar 1990 215,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7002,5173,437,411/full/0/default.jpg",76331162,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/986cc09b,G+M 251 4780,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8227,3043,448,450/full/0/default.jpg",986cc09b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7335996,Faina 609,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/9331,1694,446,432/full/0/default.jpg",a7335996,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac8414bc,Künker 304 939,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/9195,3839,454,442/full/0/default.jpg",ac8414bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad825b8a,Hervera 100 19 Dec 17 120,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7015,4176,483,437/full/0/default.jpg",ad825b8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c44e9003,CNG 186 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8098,5122,491,477/full/0/default.jpg",c44e9003,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d891fd7b,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7030,5631,458,441/full/0/default.jpg",d891fd7b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9bbc616,Tintinna E12 Sep 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/7013,6124,468,468/full/0/default.jpg",d9bbc616,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed8c56ed,MZ 163 258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/9285,1126,480,472/full/0/default.jpg",ed8c56ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eaaf36b,Muller 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8082,6170,514,465/full/0/default.jpg",3eaaf36b,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f9dcfd8,Muller 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/8164,4095,434,454/full/0/default.jpg",9f9dcfd8,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432896t,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432896t/f1/full/600,/0/native.jpg",REP-10408,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432896t/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104328978,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328978/f1/full/600,/0/native.jpg",REP-10409,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328978/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114372,Fitzwilliam Museum - Object CM.YG.732-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.732-R(1).jpg,CM.YG.732-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://opac.kbr.be/Library/doc/SYRACUSE/10041040,"Coin, Roman Republic,  [82 BC]",https://viewerd.kbr.be/display/M/0/0/3/1/6/6/5//zoomthumb/BE-KBR00_M-0031665_0000-00-00_00_0001_600x400.jpg,10041040,Royal Library of Belgium,Royal Library of Belgium,Royal Library of Belgium,
https://www.britishmuseum.org/collection/object/C_2002-0102-2931,"British Museum: 2002,0102.2931",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b69310c9_f575_4bc6_8038_a3c100ab735b/large_00628743_001.jpg,"2002,0102.2931",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2932,"British Museum: 2002,0102.2932",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6bea06b1_6cef_4d87_b109_a3c100ab74c3/large_00628744_001.jpg,"2002,0102.2932",British Museum,Trustees of the British Museum,British Museum,
