type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.376,Seleucid Coins (part 1) 376,-0281,-0268,http://nomisma.org/id/uncertain_24_sco,Uncertain Mint 24,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.377,Seleucid Coins (part 1) 377,-0280,-0261,http://nomisma.org/id/uncertain_22_sco,Uncertain Mint 22,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.335.1,Seleucid Coins (part 1) 335.1,-0278,-0261,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.335.2,Seleucid Coins (part 1) 335.2,-0278,-0261,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.551.1,Seleucid Coins (part 1) 551.1,-0261,-0246,http://nomisma.org/id/alinda,Alinda,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.551.1,Seleucid Coins (part 1) 551.1,-0261,-0246,http://nomisma.org/id/mylasa,Mylasa,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.503,Seleucid Coins (part 1) 503,-0261,-0246,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.1133.2,Seleucid Coins (part 1) 1133.2,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1133.3,Seleucid Coins (part 1) 1133.3,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1133.7,Seleucid Coins (part 1) 1133.7,-0197,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1133.4a,Seleucid Coins (part 1) 1133.4a,-0192,-0187,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
