object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.37975,"Silver Quinarius of Allectus, Londinium, AD 293 - AD 296. 1944.100.37975",1944.100.37975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37974,"Silver Quinarius of Allectus, Londinium, AD 293 - AD 296 1944.100.37974",1944.100.37974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.656,"Silver Quinarius of Allectus, Londinium, AD 293 - AD 296 1941.131.656",1941.131.656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.351,"Silver Quinarius of Allectus, Londinium, AD 293 - AD 296 1935.117.351",1935.117.351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.351.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2496,"Allectus (293-296); Londinium; 293 - 296; Antoninian; RIC V,II 55 (F)",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1630,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.09,6,,"http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2496/IMAGE_2/info.json,,
https://collections.mfa.org/objects/184150,Quinarius of British Empire with bust of Allectus,92.223,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.49,,17,https://collections.mfa.org/internal/media/dispatcher/1219286/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219287/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219286/preview,https://collections.mfa.org/internal/media/dispatcher/1219287/preview,,,,,,
https://ikmk.smb.museum/object?id=18239949,Allectus 293-296 n. Chr.,18239949,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.03,6,22,https://ikmk.smb.museum/image/18239949/vs_thumb.jpg,https://ikmk.smb.museum/image/18239949/rs_thumb.jpg,https://ikmk.smb.museum/image/18239949/vs_exp.jpg,https://ikmk.smb.museum/image/18239949/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID443,Allectus 293-296 n. Chr.,ID443,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.42,12,21,https://mk-marburg.ikmk.net/image/ID443/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID443/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID443/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID443/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0335-15,"British Museum: 1983,0335.15","1983,0335.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c7a1bad4_9cce_407c_88d6_a3c100f3a17f/small_00662018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c7a1bad4_9cce_407c_88d6_a3c100f3a17f/large_00662018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3578,British Museum: R.3578,R.3578,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f72c9eea_06ce_45ba_add1_a3c100f3a058/small_00662017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f72c9eea_06ce_45ba_add1_a3c100f3a058/large_00662017_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0902-3,"British Museum: 1907,0902.3","1907,0902.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1975-0916-8,"British Museum: 1975,0916.8","1975,0916.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b7aab044_435d_4ed8_83f0_a3c100f3a8d3/small_00662023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b7aab044_435d_4ed8_83f0_a3c100f3a8d3/large_00662023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0910-273,"British Museum: 1846,0910.273","1846,0910.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e61c8bc0_daa5_41f5_96d5_a3c100f3b7e4/small_00662035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e61c8bc0_daa5_41f5_96d5_a3c100f3b7e4/large_00662035_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1983-0335-17,"British Museum: 1983,0335.17","1983,0335.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f5670d86_758a_4ff6_bc68_a3c100f3b187/small_00662030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f5670d86_758a_4ff6_bc68_a3c100f3b187/large_00662030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3561,British Museum: R.3561,R.3561,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3233b8a_e68d_4245_bf86_a3c100f3b453/small_00662032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c3233b8a_e68d_4245_bf86_a3c100f3b453/large_00662032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1975-0916-10,"British Museum: 1975,0916.10","1975,0916.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28bce71b_4312_4fd8_8ce6_a3c100f3b571/small_00662033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/28bce71b_4312_4fd8_8ce6_a3c100f3b571/large_00662033_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1315,"British Museum: 1935,1117.1315","1935,1117.1315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/507c6059_ab4a_4832_8b36_a3c100f3ac4d/small_00662026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/507c6059_ab4a_4832_8b36_a3c100f3ac4d/large_00662026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3562,British Museum: R.3562,R.3562,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/75b873a8_ab4e_4bd2_aad1_a3c100f3a5f5/small_00662021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/75b873a8_ab4e_4bd2_aad1_a3c100f3a5f5/large_00662021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-884,"British Museum: 1935,1117.884","1935,1117.884",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7cccf493_cc92_4d2f_9dac_a3c100f3b6a1/small_00662034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7cccf493_cc92_4d2f_9dac_a3c100f3b6a1/large_00662034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0902-5,"British Museum: 1907,0902.5","1907,0902.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8e9fbb4e_a2c8_4cf6_889b_a3c100f3a483/small_00662020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8e9fbb4e_a2c8_4cf6_889b_a3c100f3a483/large_00662020_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-181,"British Museum: BNK,R.181","BNK,R.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/91df812b_acaa_4c3f_9278_a3c100f3b2e1/small_00662031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/91df812b_acaa_4c3f_9278_a3c100f3b2e1/large_00662031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-880,"British Museum: 1935,1117.880","1935,1117.880",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cdd181f2_fab7_4495_b66d_a3c100f3af01/small_00662028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cdd181f2_fab7_4495_b66d_a3c100f3af01/large_00662028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-54,"British Museum: 2012,4083.54","2012,4083.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/b24608a7_67f6_49c7_91d5_a3da00cf14d2/small_01199046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/b24608a7_67f6_49c7_91d5_a3da00cf14d2/01199046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1316,"British Museum: 1935,1117.1316","1935,1117.1316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53348a4a_bd06_4288_9418_a3c100f3ad9e/small_00662027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/53348a4a_bd06_4288_9418_a3c100f3ad9e/large_00662027_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3560,British Museum: R.3560,R.3560,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5cf5954a_b929_4332_929b_a3c100f3b01f/small_00662029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5cf5954a_b929_4332_929b_a3c100f3b01f/large_00662029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-829,"British Museum: 1935,1117.829","1935,1117.829",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/982b61bd_14c6_4091_93d9_a3c100f3ab26/small_00662025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/982b61bd_14c6_4091_93d9_a3c100f3ab26/large_00662025_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-3563,British Museum: R.3563,R.3563,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c23aeb52_0659_421d_a1b9_a3c100f3a9f6/small_00662024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c23aeb52_0659_421d_a1b9_a3c100f3a9f6/large_00662024_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/360316,360316: PAS Coin,360316,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378417,378417: PAS Coin,378417,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/59047,59047: PAS Coin,59047,http://www.wikidata.org/entity/Q2155031,Brailes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,20,,,,,,https://finds.org.uk/images/abolton/WAW-F96DF7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/151091,151091: PAS Coin,151091,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN4949.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/180279,180279: PAS Coin,180279,http://www.wikidata.org/entity/Q24089240,Rigsby with Ailby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/adaubney/LIN5623.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/271412,271412: PAS Coin,271412,http://www.wikidata.org/entity/Q6555132,Linwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,,18,,,,,,https://finds.org.uk/images/adaubney/LW151%20duplicate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/858710,858710: PAS Coin,858710,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,,20,,,,,,https://finds.org.uk/images/aibrown/BME07BAC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/455457,455457: PAS Coin,455457,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,18,,,,,,https://finds.org.uk/images/alav/allrev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/230417,230417: PAS Coin,230417,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,,17.82,,,,,,https://finds.org.uk/images/bvenn/08.340.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/162578,162578: PAS Coin,162578,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,,19.1,,,,,,https://finds.org.uk/images/dwatters/Roman%20coin%2006%20257%20-%2056.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/260135,260135: PAS Coin,260135,http://www.wikidata.org/entity/Q6998989,Nether Wallop,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,17.36,,,,,,https://finds.org.uk/images/dwilliams/08.1635.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/571163,571163: PAS Coin,571163,http://www.wikidata.org/entity/Q1240961,Winterborne St Martin,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,18.59,,,,,,https://finds.org.uk/images/dwilliams/B13-403.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/247828,247828: PAS Coin,247828,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,18.53,,,,,,https://finds.org.uk/images/egill/CAM-40B445.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/207718,207718: PAS Coin,207718,http://www.wikidata.org/entity/Q953314,Brinkley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,,18.3,,,,,,https://finds.org.uk/images/egill/CAM-F07CF3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/856055,856055: PAS Coin,856055,http://www.wikidata.org/entity/Q23107,Rutland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,17,,,,,,https://finds.org.uk/images/ejkj1/LEIC4AB229.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753490,753490: PAS Coin,753490,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,19.7,,,,,,https://finds.org.uk/images/ellyfair/WILT438DCB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930171,930171: PAS Coin,930171,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18.55,,,,,,https://finds.org.uk/images/fisher1266x/AllectusQuinarius040415.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/57363,57363: PAS Coin,57363,http://www.wikidata.org/entity/Q810185,Basingstoke and Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%20DAB272a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422231,422231: PAS Coin,422231,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,18.34,,,,,,https://finds.org.uk/images/jmoss/2dscn9369.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/121861,121861: PAS Coin,121861,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19.4,,,,,,https://finds.org.uk/images/jmoss/DSCN3599.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/203159,203159: PAS Coin,203159,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,20.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2039%20-%2072.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/70782,70782: PAS Coin,70782,http://www.wikidata.org/entity/Q581022,Cotswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/kadams/177%20Roman%20coin%20face.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/198771,198771: PAS Coin,198771,http://www.wikidata.org/entity/Q19805945,Lockinge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,,17.7,,,,,,https://finds.org.uk/images/ksutton/TICKET%2093%20-%20Sun%2002.09.07%20-%20Roman%20Coin%20Radiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/198220,198220: PAS Coin,198220,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,,18.3,,,,,,https://finds.org.uk/images/laural/Roman%20coin%2007%2086%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/570771,570771: PAS Coin,570771,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,,19.36,,,,,,https://finds.org.uk/images/margaretb/13-444.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/773490,773490: PAS Coin,773490,http://www.wikidata.org/entity/Q1922836,Chiseldon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,,18.46,,,,,,https://finds.org.uk/images/margaretb/16205.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/149749,149749: PAS Coin,149749,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,,18,,,,,,https://finds.org.uk/images/pjw/CAM_49FBB7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/142589,142589: PAS Coin,142589,http://www.wikidata.org/entity/Q2047910,Letcombe Regis,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,,18.42,,,,,,https://finds.org.uk/images/plevick/y275.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/432894,432894: PAS Coin,432894,http://www.wikidata.org/entity/Q2598092,Shorne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,19,,,,,,https://finds.org.uk/images/pwalton/NCL774D73merg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/53107,53107: PAS Coin,53107,http://www.wikidata.org/entity/Q1827316,Kirkburn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,18.92,,,,,,https://finds.org.uk/images/pwalton/allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/253981,253981: PAS Coin,253981,http://www.wikidata.org/entity/Q2098134,Brompton-on-Swale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,18.88,,,,,,https://finds.org.uk/images/rcollins/DSCN9197.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/821214,821214: PAS Coin,821214,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/rtyrrell/DSCN4667.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/135078,135078: PAS Coin,135078,http://www.wikidata.org/entity/Q781293,Grittleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/sianw/2006.11.17r.TIF,,,,
https://finds.org.uk/database/artefacts/record/id/445366,445366: PAS Coin,445366,http://www.wikidata.org/entity/Q632258,Whitchurch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,,,,,,,https://finds.org.uk/images/simj3/2009.99.5i.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/274979,274979: PAS Coin,274979,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,20,,,,,,https://finds.org.uk/images/tgilmore/WMID-04F0A4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/645360,645360: PAS Coin,645360,http://www.wikidata.org/entity/Q2068726,Goosey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,,,,,,,,https://finds.org.uk/images/wenkedomscheit/2013.72.13jpg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/533925,533925: PAS Coin,533925,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/wscott/1649BMF5E1E1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/207688,207688: PAS Coin,207688,http://www.wikidata.org/entity/Q5504659,Frisby on the Wreake,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,18,,,,,,https://finds.org.uk/images/wscott/EECE05.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/277841,277841: PAS Coin,277841,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,,19,,,,,,https://finds.org.uk/images/wscott/LEIC-BBD167.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/486487,486487: PAS Coin,486487,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,1,19,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_201_22.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/633537,633537: PAS Coin,633537,http://www.wikidata.org/entity/Q3643914,Braughing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,1,20.1,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_14_97_7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/852233,852233: PAS Coin,852233,http://www.wikidata.org/entity/Q926265,Ettington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,1,21,,,,,,https://finds.org.uk/images/wpartridgedev/DEVE6F7E8.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/792844,792844: PAS Coin,792844,http://www.wikidata.org/entity/Q737656,Burton on the Wolds,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,10,19,,,,,,https://finds.org.uk/images/wscott/LEIC3B8756.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/592997,592997: PAS Coin,592997,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,11,18.71,,,,,,https://finds.org.uk/images/mike1980/20131105_141112%20-%20Copy%20-%20Copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/402604,402604: PAS Coin,402604,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,11,,,,,,,https://finds.org.uk/images/paulwragg/PUBLIC-282717AllectusQradiate.jpg,,,,
