object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41611,"Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41611",1944.100.41611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.86,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41607,"Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78 1944.100.41607",1944.100.41607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.61,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.75,"Bronze Dupondius of Vespasian, Lugdunum, AD 77 - AD 78 1975.226.75",1975.226.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.24,6,28.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.75.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447158f,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447158f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447158f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447158f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447158f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447158f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447158f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447159w,"[Monnaie. Dupondius, Vespasien, Lyon]",IMP-8276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447159w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447159w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447159w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447159w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447159w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447159w/f2/info.json,,
https://hdl.handle.net/21.15108/70950,Dupondius van Vespasianus in messing,PMP-R.-147,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,12.28,6,28.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-147_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-147_g.jpg,,,,
https://hdl.handle.net/21.15108/70955,Dupondius van Vespasianus in messing,PMP-R.-152,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10,6,27.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-152_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-152_g.jpg,,,,
https://hdl.handle.net/428894.vzg/00f66e5f-0d4a-4795-8f6a-294c6273b031,"Münze, Dupondius, 77 - 78 n. Chr.",184645,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.454,7,29.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184645/record_DE-MUS-062622_kenom_184645_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184645/record_DE-MUS-062622_kenom_184645_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184645/record_DE-MUS-062622_kenom_184645_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184645/record_DE-MUS-062622_kenom_184645_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184645/record_DE-MUS-062622_kenom_184645_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184645/record_DE-MUS-062622_kenom_184645_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18229066,Vespasianus 77-78 n. Chr.,18229066,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.88,7,26,https://ikmk.smb.museum/image/18229066/vs_thumb.jpg,https://ikmk.smb.museum/image/18229066/rs_thumb.jpg,https://ikmk.smb.museum/image/18229066/vs_exp.jpg,https://ikmk.smb.museum/image/18229066/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID759,Vespasian 77-78 n. Chr.,ID759,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.12,,0,https://numid.ub.tu-freiberg.de/image/ID759/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID759/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID759/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID759/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-100,"British Museum: 1913,0614.100","1913,0614.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75523b8b_9b02_4bee_b743_a3c100c0dad5/small_00638092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75523b8b_9b02_4bee_b743_a3c100c0dad5/large_00638092_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/75523b8b_9b02_4bee_b743_a3c100c0dad5/00638092_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10697,British Museum: R.10697,R.10697,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bd1e63fd_e707_414a_97f4_a3c100c0dcc9/small_00638093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bd1e63fd_e707_414a_97f4_a3c100c0dcc9/large_00638093_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/bd1e63fd_e707_414a_97f4_a3c100c0dcc9/00638093_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-33,"British Museum: R1935,0404.33","R1935,0404.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d23585d5_fecb_4598_84de_a3c100c0d71a/small_00638089_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d23585d5_fecb_4598_84de_a3c100c0d71a/large_00638089_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d23585d5_fecb_4598_84de_a3c100c0d71a/00638089_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10696,British Museum: R.10696,R.10696,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/76124b5c_6a24_43cd_8cbd_a3c100c0d86f/small_00638090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/76124b5c_6a24_43cd_8cbd_a3c100c0d86f/large_00638090_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/76124b5c_6a24_43cd_8cbd_a3c100c0d86f/00638090_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID961,Vespasianus 77-78 n. Chr.,ID961,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.45,6,29,https://ikmk.uni-freiburg.de/image/ID961/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID961/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID961/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID961/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID83,Vespasianus 77-78 n. Chr.,ID83,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,13.30,6,28,https://numid.uni-rostock.de/image/ID83/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID83/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID83/vs_exp.jpg,https://numid.uni-rostock.de/image/ID83/rs_exp.jpg,,,,,,
