object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78285,"Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78285",1944.100.78285,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.08,1,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78283,"Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78283",1944.100.78283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.21,11,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78284,"Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78284",1944.100.78284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78284.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567322r,"[Monnaie : Tétradrachme, argent, Alexandrie de Troade, Troade, Antiochos Hiérax]",Babelon 212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567322r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567322r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567322r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567322r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567322r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567322r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480938t,"[Monnaie : Tétradrachme, argent, Alexandrie de Troade, Troade, Antiochos Hiérax]",Armand Valton 484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480938t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480938t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480938t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480938t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480938t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480938t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567363p,"[Monnaie : Tétradrachme, argent, Alexandrie de Troade, Troade, Antiochos Hiérax]",Louis De Clercq 59,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.92,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567363p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567363p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567363p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567363p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567363p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567363p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318385g,"[http://numismatics.org/sco/id/sc.1.875.7 : Tétradrachme, argent, Alexandrie de Troade, Troade, Antiochos Hiérax]",Luynes.3280 (43-49-55),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.00,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318385g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318385g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318385g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318385g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318385g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318385g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06934,DNB GR-06934,GR-06934,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.99,12,32,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06934a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06934b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06934a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06934b.jpg,,,,,,
https://ikmk-win.ch/object?id=ID232,Seleukiden: Antiochos Hierax 241–228 v. Chr.,ID232,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,17.10,12,33,https://ikmk-win.ch/image/ID232/vs_thumb.jpg,https://ikmk-win.ch/image/ID232/rs_thumb.jpg,https://ikmk-win.ch/image/ID232/vs_exp.jpg,https://ikmk-win.ch/image/ID232/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18283444,Seleukiden: Antiochos Hierax ca. 242-227 v. Chr.,18283444,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.09,11,33,https://ikmk.smb.museum/image/18283444/vs_thumb.jpg,https://ikmk.smb.museum/image/18283444/rs_thumb.jpg,https://ikmk.smb.museum/image/18283444/vs_exp.jpg,https://ikmk.smb.museum/image/18283444/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18283446,Seleukiden: Antiochos Hierax ca. 242-227 v. Chr.,18283446,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.62,12,32,https://ikmk.smb.museum/image/18283446/vs_thumb.jpg,https://ikmk.smb.museum/image/18283446/rs_thumb.jpg,https://ikmk.smb.museum/image/18283446/vs_exp.jpg,https://ikmk.smb.museum/image/18283446/rs_exp.jpg,,,,,,
