object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/35d640bb,EH 54 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/7936,2804,434,423/full/0/default.jpg",35d640bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f9a267e,N+A 42 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/8073,3859,443,452/full/0/default.jpg",4f9a267e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6296a664,Musarna 696,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/9502,1250,448,440/full/0/default.jpg",6296a664,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c43b053,Benz 684,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/8043,3317,500,502/full/0/default.jpg",6c43b053,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86986ceb,A 1 797,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/844,3564,427,461/full/0/default.jpg",86986ceb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2548aad,ST 32 247,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/808,3148,495,418/full/0/default.jpg",a2548aad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd23abfc,PD CD,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/9456,688,488,476/full/0/default.jpg",bd23abfc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4a50be9,Astarte 7 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/7980,4434,407,398/full/0/default.jpg",c4a50be9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccc8bee5,Torino,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/7973,6301,439,432/full/0/default.jpg",ccc8bee5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8f46e46,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/9444,1764,558,585/full/0/default.jpg",d8f46e46,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0707dee,SNR-M 2131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/8036,4967,452,459/full/0/default.jpg",f0707dee,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1938-1007-269,"British Museum: 1938,1007.269",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1ef1832f_f004_4e6b_a6fc_a3c10089accb/large_00620354_001.jpg,"1938,1007.269",British Museum,Trustees of the British Museum,British Museum,
