object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9932,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9932",1944.100.9932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1943,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329 1984.146.1943",1984.146.1943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,11,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1943.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1943.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1943.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9934,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9934",1944.100.9934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9933,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9933",1944.100.9933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1944,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1984.146.1944",1984.146.1944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1944.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1944.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1944.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9931,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9931",1944.100.9931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9929,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329 1944.100.9929",1944.100.9929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9930,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9930",1944.100.9930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9930.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183468,"Coin (AE3) of Constantius II, Heraclea",1977.216.3445.104,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.28,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08665_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08665_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183468,
https://ikmk.smb.museum/object?id=18306928,Constantius II. 327-329 n. Chr.,18306928,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,1,19,https://ikmk.smb.museum/image/18306928/vs_thumb.jpg,https://ikmk.smb.museum/image/18306928/rs_thumb.jpg,https://ikmk.smb.museum/image/18306928/vs_exp.jpg,https://ikmk.smb.museum/image/18306928/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306923,Constantius II. 327-329 n. Chr.,18306923,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,12,20,https://ikmk.smb.museum/image/18306923/vs_thumb.jpg,https://ikmk.smb.museum/image/18306923/rs_thumb.jpg,https://ikmk.smb.museum/image/18306923/vs_exp.jpg,https://ikmk.smb.museum/image/18306923/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-12,"British Museum: 1969,0304.12","1969,0304.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-13,"British Museum: 1969,0304.13","1969,0304.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4273,British Museum: B.4273,B.4273,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9272,Constantius II. 327-329 n. Chr.,ID9272,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.20,12,19,https://ikmk.uni-freiburg.de/image/ID9272/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9272/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9272/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9272/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9273,Constantius II. 327-329 n. Chr.,ID9273,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,5,18,https://ikmk.uni-freiburg.de/image/ID9273/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9273/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9273/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9273/rs_exp.jpg,,,,,,
