object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52446,"Silver Denarius of Severus Alexander, Rome, AD 222 1944.100.52446",1944.100.52446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.39,"Silver Denarius of Severus Alexander, Rome, AD 222 1995.1.39",1995.1.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52447,"Silver Denarius of Severus Alexander, Rome, AD 222. 1944.100.52447",1944.100.52447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1803,"Silver Denarius of Severus Alexander, Rome, AD 222 1948.19.1803",1948.19.1803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,7,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1803.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.4,"Denarius of Severus Alexander, Rome, A.D. 222. 1991.17.4.",1991.17.4,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.93,12,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699599/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699600/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699599/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699600/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699599/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699600/info.json,,
http://gams.uni-graz.at/o:numis.1757,Severus Alexander (222-235); Rom; 222; Denar; RIC 7 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.835,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.77,11,,"http://gams.uni-graz.at/iiif/o:numis.1757/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1757/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1757/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1757/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1757/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1757/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1758,Severus Alexander (222-235); Rom; 222; Denar; RIC 7 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.836,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.47,11,,"http://gams.uni-graz.at/iiif/o:numis.1758/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1758/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1758/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1758/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1758/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1758/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/078053e7-1969-49af-97d1-f36ffde5b2b8,"Münze, Denar, 222 n. Chr.",187159,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.309,12,20.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187159/record_DE-MUS-062622_kenom_187159_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187159/record_DE-MUS-062622_kenom_187159_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187159/record_DE-MUS-062622_kenom_187159_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187159/record_DE-MUS-062622_kenom_187159_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187159/record_DE-MUS-062622_kenom_187159_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187159/record_DE-MUS-062622_kenom_187159_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e0bbe924-fc11-4f52-94cf-c070dc160849,"Münze, Denar, 222 n. Chr.",187158,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.569,6,18.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187158/record_DE-MUS-062622_kenom_187158_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187158/record_DE-MUS-062622_kenom_187158_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187158/record_DE-MUS-062622_kenom_187158_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187158/record_DE-MUS-062622_kenom_187158_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187158/record_DE-MUS-062622_kenom_187158_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187158/record_DE-MUS-062622_kenom_187158_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1d23fe65-0b7c-4c2d-9327-fcabff7f9a85,"Münze, Denar, 222 n. Chr.",187157,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.715,6,19.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187157/record_DE-MUS-062622_kenom_187157_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187157/record_DE-MUS-062622_kenom_187157_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187157/record_DE-MUS-062622_kenom_187157_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187157/record_DE-MUS-062622_kenom_187157_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187157/record_DE-MUS-062622_kenom_187157_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187157/record_DE-MUS-062622_kenom_187157_rs.jpg/info.json,,
