object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/31cbc660,SNR-M 2322,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8326,1561,461,446/full/0/default.jpg",31cbc660,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35db9caa,Roma Aug 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6984,5252,496,464/full/0/default.jpg",35db9caa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44bd326a,Savoca 22 383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7025,4752,476,436/full/0/default.jpg",44bd326a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d0b5d51,Lanz Feb 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8270,2074,502,478/full/0/default.jpg",4d0b5d51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54ffae11,Kurp 19 9 Dec 80 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8404,73,417,401/full/0/default.jpg",54ffae11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57d9ec5d,Hermitage 15764,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8229,3195,491,470/full/0/default.jpg",57d9ec5d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e59b620,H 263 2540,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8361,1073,422,397/full/0/default.jpg",5e59b620,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b2a4266,Parma 5104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8314,3726,457,437/full/0/default.jpg",7b2a4266,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91612765,Madrid 4585,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8281,2669,468,463/full/0/default.jpg",91612765,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a83791f7,V 58 1262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8245,4921,466,422/full/0/default.jpg",a83791f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbd22413,G 89 5 May 98 367,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8356,573,439,419/full/0/default.jpg",cbd22413,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db973ba8,Oberhess Museum 36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/8253,4269,546,569/full/0/default.jpg",db973ba8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ddd73ebd,Berk 163 256,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7024,5788,449,421/full/0/default.jpg",ddd73ebd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e11aea25,Tkalec 29 Oct 07 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7005,6261,442,432/full/0/default.jpg",e11aea25,,American Numismatic Society,SITNAM,
