object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.82,"Bronze AE3 of Valens, Constantinople, AD 367 - AD 375. 1994.123.82",1994.123.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,15.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25645,"Bronze AE3 of Valens, Constantinople, AD 367 - AD 375 1944.100.25645",1944.100.25645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.25,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.75,"Bronze AE3 of Valens, Constantinople, AD 367 - AD 375 1994.123.75",1994.123.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.75.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2472,"British Museum: 1951,1115.2472","1951,1115.2472",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2473,"British Museum: 1951,1115.2473","1951,1115.2473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2480,"British Museum: 1951,1115.2480","1951,1115.2480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2481,"British Museum: 1951,1115.2481","1951,1115.2481",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2482,"British Museum: 1951,1115.2482","1951,1115.2482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2483,"British Museum: 1951,1115.2483","1951,1115.2483",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-405-1,"British Museum: 1994,0401,405.1","1994,0401,405.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-406-1,"British Museum: 1994,0401,406.1","1994,0401,406.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-406-2,"British Museum: 1994,0401,406.2","1994,0401,406.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
