object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.35.1,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1946.35.1",1946.35.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.17,1,29.75,https://numismatics.org/collectionimages/19001949/1946/1946.35.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.446,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1941.131.446",1941.131.446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.361,1,30.3,https://numismatics.org/collectionimages/19001949/1941/1941.131.446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6904,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 0000.999.6904",0000.999.6904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.136,1,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.3,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1927.165.3",1927.165.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.84,12,29.5,https://numismatics.org/collectionimages/19001949/1927/1927.165.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.374,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238. 1948.19.374",1948.19.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.666,12,30.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10648,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238. 1944.100.10648",1944.100.10648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.597,12,30.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.68,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1990.3.68",1990.3.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.74,12,31.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.96,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1935.117.96",1935.117.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.5,12,31.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.96.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.96.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.96.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.10642,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238. 1944.100.10642",1944.100.10642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.432,12,31.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1395,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 236 - AD 238 1995.11.1395",1995.11.1395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.18,12,31.4,https://numismatics.org/collectionimages/19501999/1995/1995.11.1395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1395.rev.noscale.jpg/info.json,,
