object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185342,Fitzwilliam Museum - Object CM.1912-1950,CM.1912-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.4,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1912-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1912-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185343,Fitzwilliam Museum - Object CM.4.351-1922,CM.4.351-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.46,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.351-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.351-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185346,Fitzwilliam Museum - Object CM.CA.0630-R,CM.CA.0630-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.43,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0630-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0630-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185345,Fitzwilliam Museum - Object CM.EM.0065-R,CM.EM.0065-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.44,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.EM.0065-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.EM.0065-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185344,Fitzwilliam Museum - Object CM.YG.1458-R,CM.YG.1458-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.42,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1458-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1458-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102754,Fitzwilliam Museum - Object CM.LS.3935-R,CM.LS.3935-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3935-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3935-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/20369,"Solidus of Honorius, Ravenna",2005.115.349,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.46,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21159_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21159_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20369,
https://hdl.handle.net/428894.vzg/a48607fc-530a-4188-84f2-69960a1e8b74,"Fundmünze, Solidus, 402 - 406 n. Chr.",308208,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.43,1,21.16,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308208/record_DE-MUS-805310_kenom_308208_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308208/record_DE-MUS-805310_kenom_308208_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308208/record_DE-MUS-805310_kenom_308208_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308208/record_DE-MUS-805310_kenom_308208_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308208/record_DE-MUS-805310_kenom_308208_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308208/record_DE-MUS-805310_kenom_308208_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9c02cd36-dbac-4916-911f-faff6c76c290,"Fundmünze, Solidus, 402 - 406 n. Chr.",308217,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.46,12,21.31,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308217/record_DE-MUS-805310_kenom_308217_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308217/record_DE-MUS-805310_kenom_308217_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308217/record_DE-MUS-805310_kenom_308217_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308217/record_DE-MUS-805310_kenom_308217_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308217/record_DE-MUS-805310_kenom_308217_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308217/record_DE-MUS-805310_kenom_308217_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5ebcd71-7e5e-4359-99f6-37445158dff2,"Münze, Solidus, 402 - 406 n. Chr.",162312,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.463,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162312/record_DE-MUS-062622_kenom_162312_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162312/record_DE-MUS-062622_kenom_162312_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162312/record_DE-MUS-062622_kenom_162312_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162312/record_DE-MUS-062622_kenom_162312_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162312/record_DE-MUS-062622_kenom_162312_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162312/record_DE-MUS-062622_kenom_162312_rs.jpg/info.json,,
