object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22895,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22895",1944.100.22895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,11,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23024,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23024",1944.100.23024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.33,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23025,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23025",1944.100.23025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23027,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23027",1944.100.23027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23029,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23029",1944.100.23029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23030,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23030",1944.100.23030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23022,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23022",1944.100.23022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23020,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23020",1944.100.23020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23023,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23023",1944.100.23023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22893,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22893",1944.100.22893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22893.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22893.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22893.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22892,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22892",1944.100.22892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23018,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23018",1944.100.23018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23019,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23019",1944.100.23019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23019.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23019.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23019.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23028,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23028",1944.100.23028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22894,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22894",1944.100.22894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23017,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23017",1944.100.23017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23026,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23026",1944.100.23026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23021,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23021",1944.100.23021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23021.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23021.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23021.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23021.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae7eb86e-b972-415a-a10f-7b04c712bd83,"Münze, Aes 3, vor April 340 n. Chr.",201612,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.387,12,16.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201612/record_DE-MUS-062622_kenom_201612_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201612/record_DE-MUS-062622_kenom_201612_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201612/record_DE-MUS-062622_kenom_201612_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201612/record_DE-MUS-062622_kenom_201612_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201612/record_DE-MUS-062622_kenom_201612_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201612/record_DE-MUS-062622_kenom_201612_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2407d2e2-33a0-4948-8c84-bb1b6b071757,"Münze, Aes 4, vor April 340 n. Chr.",201611,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.728,5,14.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201611/record_DE-MUS-062622_kenom_201611_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201611/record_DE-MUS-062622_kenom_201611_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201611/record_DE-MUS-062622_kenom_201611_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201611/record_DE-MUS-062622_kenom_201611_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201611/record_DE-MUS-062622_kenom_201611_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201611/record_DE-MUS-062622_kenom_201611_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2640,"British Museum: 1951,1115.2640","1951,1115.2640",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2641,"British Museum: 1951,1115.2641","1951,1115.2641",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2642,"British Museum: 1951,1115.2642","1951,1115.2642",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6598,British Museum: B.6598,B.6598,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8992,Constans 337-340 n. Chr.,ID8992,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.52,12,16,https://ikmk.uni-freiburg.de/image/ID8992/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8992/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8992/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8992/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8991,Constans 337-340 n. Chr.,ID8991,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.41,5,15,https://ikmk.uni-freiburg.de/image/ID8991/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8991/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8991/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8991/rs_exp.jpg,,,,,,
