object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0946,ABC 2834 Example (CCI 99.1378),ABC0946,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202834_99.1378.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-87.0322,CCI 87.0322,CCI-87.0322,http://www.wikidata.org/entity/Q2644943,Ardleigh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0322a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0322a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0322a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0096,CCI 89.0096,CCI-89.0096,http://www.wikidata.org/entity/Q2783600,Sturmer,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0096_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0096_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0096_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0392,CCI 92.0392,CCI-92.0392,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0392_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0392_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0392_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1617,CCI 96.1617,CCI-96.1617,http://www.wikidata.org/entity/Q2741545,West Hanningfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1617a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1617a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1617a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1122,CCI 98.1122,CCI-98.1122,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1122a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1122a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1122a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2264,CCI 98.2264,CCI-98.2264,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2264.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2264.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2264.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0585,CCI 99.0585,CCI-99.0585,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.73,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0585.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0585.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0585.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0649,CCI 99.0649,CCI-99.0649,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0649.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0649.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0649.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1378,CCI 99.1378,CCI-99.1378,http://www.wikidata.org/entity/Q2236374,Great Bardfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1378.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1378.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1378.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1595,CCI 99.1595,CCI-99.1595,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1595.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1595.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1595.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1013-1,"British Museum: 1991,1013.1","1991,1013.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,13,,,,,,,,,,
