object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/27d26024,Spain May 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4009,33,462,454/full/0/default.jpg",27d26024,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d98e547,Madrid 4601,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2713,6627,471,471/full/0/default.jpg",6d98e547,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78adbb02,Heritage 10 Sep 12 ∈25854,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2786,4207,458,469/full/0/default.jpg",78adbb02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8071de18,Madrid 4609,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2722,6128,477,471/full/0/default.jpg",8071de18,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/969c41c9,Titano 35 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2811,77,413,394/full/0/default.jpg",969c41c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3d7d491,Vinchon 17 Dec 12 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2825,576,483,462/full/0/default.jpg",b3d7d491,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6f4d366,Tinia May 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2745,3179,487,458/full/0/default.jpg",b6f4d366,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6b66750,"Columbia 20, 742","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2797,4696,440,452/full/0/default.jpg",c6b66750,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6ac046d,Crippa 1972-2 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2711,1598,441,464/full/0/default.jpg",e6ac046d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9d5a2bf,Berk 87 371,,e9d5a2bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6518299,Arte 36 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2766,2183,483,469/full/0/default.jpg",f6518299,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f80e07d2,Rutigliano 52,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2775,5654,420,424/full/0/default.jpg",f80e07d2,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432762d,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432762d/f1/full/600,/0/native.jpg",REP-10274,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432762d/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114371,Fitzwilliam Museum - Object CM.YG.733-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.733-R(1).jpg,CM.YG.733-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2991,"British Museum: 2002,0102.2991",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/427517a2_3cf1_43a2_ba74_a3c100abd5fb/large_00628813_001.jpg,"2002,0102.2991",British Museum,Trustees of the British Museum,British Museum,
