object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/229663d8,VE 18 567,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/4353,1999,464,452/full/0/default.jpg",229663d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3600f6c9,F+S Jul 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/4310,1540,500,449/full/0/default.jpg",3600f6c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/369a2ed7,F+S Jan 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3705,3872,479,424/full/0/default.jpg",369a2ed7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/374e77be,Mesagne Pl. 18-41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3812,4367,419,420/full/0/default.jpg",374e77be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f275a35,Germ. Inferiore Feb 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/4348,2961,443,447/full/0/default.jpg",3f275a35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9649fc5b,Verona 2051,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3720,6301,492,439/full/0/default.jpg",9649fc5b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc6cb439,Quadriga Feb 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3739,5821,454,439/full/0/default.jpg",bc6cb439,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebb0dca3,NAC I 633,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/3753,4818,437,436/full/0/default.jpg",ebb0dca3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecf2ff80,Zufahl Oct 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0111.jpg/4353,2468,476,471/full/0/default.jpg",ecf2ff80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4d30f43,Tkalec 29 Feb 08 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/4922,36,540,525/full/0/default.jpg",f4d30f43,,American Numismatic Society,SITNAM,
