object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.184.19,"Gold Aureus of Claudius, Rome, AD 41 - AD 45 1956.184.19",1956.184.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.77,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.184.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.19.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550181,"[Monnaie. Aureus, Claude, Lyon]",IMP-6023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550181/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550181/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550181/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550181/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550181/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550181/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455019g,"[Monnaie. Aureus, Claude, Lyon]",IMP-6024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455019g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455019g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455019g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455019g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455019g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455019g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455020v,"[Monnaie. Aureus, Claude, Lyon]",IMP-6025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455020v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455020v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455020v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455020v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455020v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455020v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104550219,"[Monnaie. Aureus, Claude, Lyon]",IMP-6026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104550219/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455022r,"[Monnaie. Denarius, Claude, Lyon]",IMP-6027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455022r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455022r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455022r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455022r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455022r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455022r/f2/info.json,,
https://www.ikmk.at/object?id=ID57529,Antonia ca. 41–45 n. Chr.,ID57529,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.63,5,19,https://www.ikmk.at/image/ID57529/vs_opt.jpg,https://www.ikmk.at/image/ID57529/rs_thumb.jpg,https://www.ikmk.at/image/ID57529/vs_org.jpg,https://www.ikmk.at/image/ID57529/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57528,Antonia ca. 41–45 n. Chr.,ID57528,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.75,6,20,https://www.ikmk.at/image/ID57528/vs_opt.jpg,https://www.ikmk.at/image/ID57528/rs_thumb.jpg,https://www.ikmk.at/image/ID57528/vs_org.jpg,https://www.ikmk.at/image/ID57528/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211064,Antonia (Minor) ca. 41-45 n. Chr.,18211064,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.77,3,19,https://ikmk.smb.museum/image/18211064/vs_thumb.jpg,https://ikmk.smb.museum/image/18211064/rs_thumb.jpg,https://ikmk.smb.museum/image/18211064/vs_exp.jpg,https://ikmk.smb.museum/image/18211064/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-87,"British Museum: 1964,1203.87","1964,1203.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/220b3409_9940_4c44_9125_a3c100eafd8e/small_00657524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/220b3409_9940_4c44_9125_a3c100eafd8e/large_00657524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-244,"British Museum: 1864,1128.244","1864,1128.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e56efc89_e111_424b_9180_a3c100eafb4a/small_00657522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e56efc89_e111_424b_9180_a3c100eafb4a/large_00657522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6507,British Museum: R.6507,R.6507,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.66,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0ae25383_403e_43c5_9f1b_a3c100eafc6c/small_00657523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0ae25383_403e_43c5_9f1b_a3c100eafc6c/large_00657523_001.jpg,,,,
