object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/163883,Fitzwilliam Museum - Object MCP.0275,MCP.0275,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0275(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0275(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/b18fc6bf-836f-4bf7-810c-9958e6c834a5,"Münze, As, 147 - 148 n. Chr.",185699,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.852,11,27.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185699/record_DE-MUS-062622_kenom_185699_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185699/record_DE-MUS-062622_kenom_185699_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185699/record_DE-MUS-062622_kenom_185699_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185699/record_DE-MUS-062622_kenom_185699_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185699/record_DE-MUS-062622_kenom_185699_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185699/record_DE-MUS-062622_kenom_185699_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/52688f16-a85e-466d-a6e2-b6089abbc90b,"Münze, As, 147 - 148 n. Chr.",185701,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.743,7,25.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185701/record_DE-MUS-062622_kenom_185701_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185701/record_DE-MUS-062622_kenom_185701_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185701/record_DE-MUS-062622_kenom_185701_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185701/record_DE-MUS-062622_kenom_185701_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185701/record_DE-MUS-062622_kenom_185701_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185701/record_DE-MUS-062622_kenom_185701_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62935,Antoninus Pius 147–148 n. Chr.,ID62935,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.51,12,26,https://www.ikmk.at/image/ID62935/vs_opt.jpg,https://www.ikmk.at/image/ID62935/rs_thumb.jpg,https://www.ikmk.at/image/ID62935/vs_org.jpg,https://www.ikmk.at/image/ID62935/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28629,Antoninus I. Pius 147–148 n. Chr.,ID28629,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.55,12,27,https://www.ikmk.at/image/ID28629/vs_opt.jpg,https://www.ikmk.at/image/ID28629/rs_thumb.jpg,https://www.ikmk.at/image/ID28629/vs_org.jpg,https://www.ikmk.at/image/ID28629/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62932,Antoninus Pius 147–148 n. Chr.,ID62932,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.86,5,27,https://www.ikmk.at/image/ID62932/vs_opt.jpg,https://www.ikmk.at/image/ID62932/rs_thumb.jpg,https://www.ikmk.at/image/ID62932/vs_org.jpg,https://www.ikmk.at/image/ID62932/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62934,Antoninus Pius 147–148 n. Chr.,ID62934,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.92,7,26,https://www.ikmk.at/image/ID62934/vs_opt.jpg,https://www.ikmk.at/image/ID62934/rs_thumb.jpg,https://www.ikmk.at/image/ID62934/vs_org.jpg,https://www.ikmk.at/image/ID62934/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13741,British Museum: R.13741,R.13741,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/79aec165_e3e4_4f7e_ace0_a3c100fd0202/small_00666905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/79aec165_e3e4_4f7e_ace0_a3c100fd0202/large_00666905_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/79aec165_e3e4_4f7e_ace0_a3c100fd0202/00666905_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0814-19,"British Museum: 1937,0814.19","1937,0814.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1b734426_b90b_4ae0_aa20_a3c100fcff56/small_00666903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1b734426_b90b_4ae0_aa20_a3c100fcff56/large_00666903_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/1b734426_b90b_4ae0_aa20_a3c100fcff56/00666903_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0814-20,"British Museum: 1937,0814.20","1937,0814.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4920454c_08af_454a_81bb_a3c100fd035c/small_00666906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4920454c_08af_454a_81bb_a3c100fd035c/large_00666906_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/4920454c_08af_454a_81bb_a3c100fd035c/00666906_001.ptif/info.json,
