object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25934,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25934",1944.100.25934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,10,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25942,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25942",1944.100.25942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,10,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25941,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25941",1944.100.25941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,10,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25940,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25940",1944.100.25940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.4,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1910.88.4",1910.88.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,11,24.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25936,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25936",1944.100.25936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25937,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25937",1944.100.25937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25935,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25935",1944.100.25935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1733,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1995.11.1733",1995.11.1733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,5,23.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1733.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1733.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1733.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25938,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25938",1944.100.25938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25938.rev.noscale.jpg/info.json,,
