type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.667,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 667",-0253,-0252,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.869,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 869",-0246,-0245,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.870,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 870",-0245,-0244,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.871,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 871",-0245,-0244,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.872,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872",-0245,-0244,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.873,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 873",-0245,-0244,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.874,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 874",-0245,-0244,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.875,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875",-0244,-0243,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.876,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 876",-0244,-0243,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.879,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 879",-0242,-0241,http://nomisma.org/id/joppa,Joppa,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
