object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2253,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2253,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.37,,13,https://ikmk-win.ch/image/ID2253/vs_thumb.jpg,https://ikmk-win.ch/image/ID2253/rs_thumb.jpg,https://ikmk-win.ch/image/ID2253/vs_exp.jpg,https://ikmk-win.ch/image/ID2253/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1724,"St. Gallen, Stadt: 2 Pfennig um 1720–1724",ID1724,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.36,,14,https://ikmk-win.ch/image/ID1724/vs_thumb.jpg,https://ikmk-win.ch/image/ID1724/rs_thumb.jpg,https://ikmk-win.ch/image/ID1724/vs_exp.jpg,https://ikmk-win.ch/image/ID1724/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1726,"St. Gallen, Stadt: 2 Pfennig um 1721",ID1726,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.41,,14,https://ikmk-win.ch/image/ID1726/vs_thumb.jpg,https://ikmk-win.ch/image/ID1726/rs_thumb.jpg,https://ikmk-win.ch/image/ID1726/vs_exp.jpg,https://ikmk-win.ch/image/ID1726/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1728,"St. Gallen, Stadt: 2 Pfennig um 1721",ID1728,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.42,,14,https://ikmk-win.ch/image/ID1728/vs_thumb.jpg,https://ikmk-win.ch/image/ID1728/rs_thumb.jpg,https://ikmk-win.ch/image/ID1728/vs_exp.jpg,https://ikmk-win.ch/image/ID1728/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1733,"St. Gallen, Stadt: 2 Pfennig um 1721",ID1733,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.39,,14,https://ikmk-win.ch/image/ID1733/vs_thumb.jpg,https://ikmk-win.ch/image/ID1733/rs_thumb.jpg,https://ikmk-win.ch/image/ID1733/vs_exp.jpg,https://ikmk-win.ch/image/ID1733/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1734,"St. Gallen, Stadt: 2 Pfennig um 1720–1724",ID1734,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.37,,14,https://ikmk-win.ch/image/ID1734/vs_thumb.jpg,https://ikmk-win.ch/image/ID1734/rs_thumb.jpg,https://ikmk-win.ch/image/ID1734/vs_exp.jpg,https://ikmk-win.ch/image/ID1734/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1735,"St. Gallen, Stadt: 2 Pfennig um 1715–1720",ID1735,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.38,,14,https://ikmk-win.ch/image/ID1735/vs_thumb.jpg,https://ikmk-win.ch/image/ID1735/rs_thumb.jpg,https://ikmk-win.ch/image/ID1735/vs_exp.jpg,https://ikmk-win.ch/image/ID1735/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1741,"St. Gallen, Stadt: 2 Pfennig um 1720–1724",ID1741,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.34,,14,https://ikmk-win.ch/image/ID1741/vs_thumb.jpg,https://ikmk-win.ch/image/ID1741/rs_thumb.jpg,https://ikmk-win.ch/image/ID1741/vs_exp.jpg,https://ikmk-win.ch/image/ID1741/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2208,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2208,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.50,,14,https://ikmk-win.ch/image/ID2208/vs_thumb.jpg,https://ikmk-win.ch/image/ID2208/rs_thumb.jpg,https://ikmk-win.ch/image/ID2208/vs_exp.jpg,https://ikmk-win.ch/image/ID2208/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2209,"St. Gallen, Stadt: 2 Pfennig um 1720–1726",ID2209,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.36,,14,https://ikmk-win.ch/image/ID2209/vs_thumb.jpg,https://ikmk-win.ch/image/ID2209/rs_thumb.jpg,https://ikmk-win.ch/image/ID2209/vs_exp.jpg,https://ikmk-win.ch/image/ID2209/rs_exp.jpg,,,,,,
