object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.64,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1995.11.64",1995.11.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.1,11,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48985,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1944.100.48985",1944.100.48985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.2,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48986,"Bronze Sestertius of Antoninus Pius, Rome, AD 141. 1944.100.48986",1944.100.48986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.75,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48986.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149514,Fitzwilliam Museum - Object CM.TR.1258-R,CM.TR.1258-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.32,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1258-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1258-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/47110,Sestertius van Faustina I Diva (onder Antoninus Pius) in messing,PMP-R.-620,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,25.33,6,32.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-620_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-620_g.jpg,,,,
https://collections.mfa.org/objects/227079,"Sestertius with bust of Diva Faustina I, struck under Antoninus Pius",13.698,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.72,,33,https://collections.mfa.org/internal/media/dispatcher/1216214/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216215/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216214/preview,https://collections.mfa.org/internal/media/dispatcher/1216215/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13523,British Museum: R.13523,R.13523,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3ca0fb73_87de_423d_bc10_a3c100fc3740/small_00666576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3ca0fb73_87de_423d_bc10_a3c100fc3740/large_00666576_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3ca0fb73_87de_423d_bc10_a3c100fc3740/00666576_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13524,British Museum: R.13524,R.13524,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7aa12ee4_4fe1_42f9_b2b3_a3c100fc38f3/small_00666577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7aa12ee4_4fe1_42f9_b2b3_a3c100fc38f3/large_00666577_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/7aa12ee4_4fe1_42f9_b2b3_a3c100fc38f3/00666577_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-3,"British Museum: 1986,1204.3","1986,1204.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/e673143d_1468_42e5_b777_a3c10107d45e/small_00671380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/e673143d_1468_42e5_b777_a3c10107d45e/large_00671380_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/e673143d_1468_42e5_b777_a3c10107d45e/00671380_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13525,British Museum: R.13525,R.13525,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.3,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/146ccfa3_1111_46d7_9493_a3c100fc3a60/small_00666578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/146ccfa3_1111_46d7_9493_a3c100fc3a60/large_00666578_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/146ccfa3_1111_46d7_9493_a3c100fc3a60/00666578_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361432,361432: PAS Coin,361432,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.62,,,,,,,,,,,,
http://www.numid.phil.fau.de/object?id=ID379,Rom: Antoninus Pius und Faustina (maior) 141 n. Chr.,ID379,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,26.69,5,27,http://www.numid.phil.fau.de/image/ID379/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID379/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID379/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID379/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4214,Diva Faustina (Maior) 141 n. Chr.,ID4214,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.91,11,32,https://ikmk.uni-freiburg.de/image/ID4214/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4214/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4214/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4214/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4213,Diva Faustina (Maior) 141 n. Chr.,ID4213,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.83,12,30,https://ikmk.uni-freiburg.de/image/ID4213/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4213/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4213/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4213/rs_exp.jpg,,,,,,
