object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1882.13.5,"Bronze As of Marcus Aurelius, Rome, AD 175 - AD 176. 1882.13.5",1882.13.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.57,10,23.0,https://numismatics.org/collectionimages/00001899/1882/1882.13.5.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.5.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.5.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.13.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.13.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.21165,"Bronze As of Marcus Aurelius, Rome, AD 175 - AD 176 0000.999.21165",0000.999.21165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.83,12,24.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.21165.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21165.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21165.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49651,"Bronze As of Marcus Aurelius, Rome, AD 175 - AD 176 1944.100.49651",1944.100.49651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.01,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50014,"Bronze As of Marcus Aurelius, Rome, AD 175 - AD 176. 1944.100.50014",1944.100.50014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.38,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.50014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49652,"Bronze As of Marcus Aurelius, Rome, AD 175 - AD 176. 1944.100.49652",1944.100.49652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.75,"Bronze As of Marcus Aurelius, Rome, AD 175 - AD 176 1951.61.75",1951.61.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,6,25.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1882.13.4,"Bronze As of Marcus Aurelius, Rome, AD 175 - AD 176 1882.13.4",1882.13.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.5,6,26.0,https://numismatics.org/collectionimages/00001899/1882/1882.13.4.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.4.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.4.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.13.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.13.4.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID365,Commodus 175-176 n. Chr.,ID365,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,13.86,12,26,https://numid.uni-mainz.de/image/ID365/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID365/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID365/vs_exp.jpg,https://numid.uni-mainz.de/image/ID365/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14710,British Museum: R.14710,R.14710,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22097b64_919f_426a_ac23_a3c10105afba/small_00670550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22097b64_919f_426a_ac23_a3c10105afba/large_00670550_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10672,Commodus 175-176 n. Chr.,ID10672,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.97,7,25,https://ikmk.uni-freiburg.de/image/ID10672/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10672/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10672/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10672/rs_exp.jpg,,,,,,
