object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29327,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29327",1944.100.29327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29328,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29328",1944.100.29328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29324,"Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29324",1944.100.29324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29326,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29326",1944.100.29326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.21.2,"Silver Coin, Pella, 325 BCE - 315 BCE 1949.21.2",1949.21.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,2,,https://numismatics.org/collectionimages/19001949/1949/1949.21.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.21.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.21.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.21.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.21.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.21.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.88.4,"Silver Coin, Pella, 325 BCE - 315 BCE. 1949.88.4",1949.88.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,2,,https://numismatics.org/collectionimages/19001949/1949/1949.88.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29366,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29366",1944.100.29366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29325,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29325",1944.100.29325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29368,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29368",1944.100.29368,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.32,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29367,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29367",1944.100.29367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29369,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29369",1944.100.29369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29329,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29329",1944.100.29329,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29329.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304692r,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Pella, Macédoine]",Fonds général 720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.18,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304692r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304692r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304692r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304692r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304692r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304692r/f2/info.json,,
https://www.ikmk.at/object?id=ID97692,Makedonien: Alexandros III. 325–315 v. Chr.,ID97692,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.95,3,25,https://www.ikmk.at/image/ID97692/vs_opt.jpg,https://www.ikmk.at/image/ID97692/rs_thumb.jpg,https://www.ikmk.at/image/ID97692/vs_org.jpg,https://www.ikmk.at/image/ID97692/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251916,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18251916,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.99,12,26,https://ikmk.smb.museum/image/18251916/vs_thumb.jpg,https://ikmk.smb.museum/image/18251916/rs_thumb.jpg,https://ikmk.smb.museum/image/18251916/vs_exp.jpg,https://ikmk.smb.museum/image/18251916/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-54,"British Museum: 1888,0614.54","1888,0614.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a89e9734_055e_4281_b918_a3c100d5e82e/small_00648068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a89e9734_055e_4281_b918_a3c100d5e82e/large_00648068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-114,"British Museum: 2002,0101.114","2002,0101.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/64f33f3e_0957_44cc_b183_a3c100d12381/small_00645710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/64f33f3e_0957_44cc_b183_a3c100d12381/large_00645710_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/64f33f3e_0957_44cc_b183_a3c100d12381/00645710_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1888-0614-52,"British Museum: 1888,0614.52","1888,0614.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.08,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f8467d6f_bb6d_48bc_a49b_a3c100d5e6bc/small_00648067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f8467d6f_bb6d_48bc_a49b_a3c100d5e6bc/large_00648067_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f8467d6f_bb6d_48bc_a49b_a3c100d5e6bc/00648067_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23285,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 325 BC–c. 315 BC: HCR23285",HCR23285,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,2,27.6,https://hcr.ashmus.ox.ac.uk/images/coin/23285ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23285rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23285of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23285rf.jpg,,,,,,
