object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.269,"Silver Coin, Rome, 82 B.C.. 2002.46.269",https://numismatics.org/collectionimages/20002049/2002/2002.46.269.rev.width350.jpg,2002.46.269,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.269.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/024628ae,Cederlind 175 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/9047,1521,421,419/full/0/default.jpg",024628ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0672bcac,Cosa 1539,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8938,4613,459,460/full/0/default.jpg",0672bcac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0fc89449,Berliner Mzaukt 90 671,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/9058,3595,427,430/full/0/default.jpg",0fc89449,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13a344e5,Naville 38 542,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8896,5094,451,430/full/0/default.jpg",13a344e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24294bd7,Tiber 266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8977,3077,421,410/full/0/default.jpg",24294bd7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/345bbe06,Hoard A IMG 7552,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8992,4093,483,455/full/0/default.jpg",345bbe06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/573591ae,Fabre 4 ∈137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/9031,105,444,415/full/0/default.jpg",573591ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68d1fbaa,Rombron 21 May 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7384,4577,479,470/full/0/default.jpg",68d1fbaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73b48cb6,Rauch Summer 09 521,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/7693,5998,428,426/full/0/default.jpg",73b48cb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ad57e59,Fab 2291,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/8989,2497,473,460/full/0/default.jpg",8ad57e59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f66ee0e,Musarna 822,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/9074,1061,417,399/full/0/default.jpg",9f66ee0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba25cadf,Thesaurus 2 204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/9040,594,444,434/full/0/default.jpg",ba25cadf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1925f8f,H 233 1583,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/7676,6484,434,430/full/0/default.jpg",d1925f8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7fbc7cf,Belgrade 936,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/7675,5522,458,419/full/0/default.jpg",e7fbc7cf,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432970p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432970p/f2/full/600,/0/native.jpg",REP-10482,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432970p/f2/info.json
https://www.ikmk.at/object?id=ID53924,Röm. Republik: P. Crepusius 82 v. Chr.,https://www.ikmk.at/image/ID53924/rs_org.jpg,ID53924,Münzkabinett Wien,KHM Wien,Interaktiver Katalog des Münzkabinetts,
