object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.134.3,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209 1953.134.3",1953.134.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,19.0,https://numismatics.org/collectionimages/19501999/1953/1953.134.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.134.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.134.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.134.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.134.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.134.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51781,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209 1944.100.51781",1944.100.51781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51781.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51781.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51781.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51782,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209. 1944.100.51782",1944.100.51782,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51782.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1679,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209 1948.19.1679",1948.19.1679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.589,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209 1935.117.589",1935.117.589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.590,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209. 1935.117.590",1935.117.590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.237,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209. 1954.203.237",1954.203.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,19.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1464,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209 1995.11.1464",1995.11.1464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1464.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1464.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1464.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.21.1,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209. 1953.21.1",1953.21.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,20.1,https://numismatics.org/collectionimages/19501999/1953/1953.21.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.21.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.21.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.21.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.21.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.21.1.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15402,British Museum: R.15402,R.15402,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.365,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/3715074b_08f6_423c_b4e1_a5af00e3ab4f/small_Severan_Gap_Silver_1809.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/3715074b_08f6_423c_b4e1_a5af00e3ab4f/large_Severan_Gap_Silver_1809.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/3715074b_08f6_423c_b4e1_a5af00e3ab4f/Severan_Gap_Silver_1809.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-112,"British Museum: 1898,0204.112","1898,0204.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.136,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8fccf8de_6a9d_4cd0_b913_a5af00e3a7ba/small_Severan_Gap_Silver_1803.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8fccf8de_6a9d_4cd0_b913_a5af00e3a7ba/large_Severan_Gap_Silver_1803.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/8fccf8de_6a9d_4cd0_b913_a5af00e3a7ba/Severan_Gap_Silver_1803.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15401,British Museum: R.15401,R.15401,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.557,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8271b01d_aae6_40f7_986c_a5af00e3a9a1/small_Severan_Gap_Silver_1806.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/8271b01d_aae6_40f7_986c_a5af00e3a9a1/large_Severan_Gap_Silver_1806.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/8271b01d_aae6_40f7_986c_a5af00e3a9a1/Severan_Gap_Silver_1806.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7078,Geta 203-208 n. Chr.,ID7078,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,1,20,https://ikmk.uni-freiburg.de/image/ID7078/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7078/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7078/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7078/rs_exp.jpg,,,,,,
