object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54620,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85 1944.100.54620",1944.100.54620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.754,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.54620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.100,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85 2004.14.100",2004.14.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,1,,https://numismatics.org/collectionimages/20002049/2004/2004.14.100.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.100.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.100.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.100.8,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85 1921.100.8",1921.100.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.862,6,,https://numismatics.org/collectionimages/19001949/1921/1921.100.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.100.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.100.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54621,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85. 1944.100.54621",1944.100.54621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.197,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.54621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54622,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85. 1944.100.54622",1944.100.54622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.464,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.54622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.272,"Bronze Quadrans of Domitian, Rome, AD 84 - AD 85 1987.26.272",1987.26.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.272.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448163z,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448163z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448163z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448163z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448163z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448163z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448163z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448164d,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448164d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448164d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448164d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448164d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448164d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448164d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448165v,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448165v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448165v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448165v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448165v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448165v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448165v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481669,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481669/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448167r,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448167r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448167r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448167r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448167r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448167r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448167r/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/186265,"Quadrans of Domitian, Rome",2008.115.220,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.63,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03285_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03285_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186265,
https://hdl.handle.net/428894.vzg/ff8749e1-2d9e-4d9c-84e4-87b742ac1437,"Münze, Quadrans, 84 - 85 n. Chr.?",128562,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.795,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128562/record_DE-MUS-062622_kenom_128562_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128562/record_DE-MUS-062622_kenom_128562_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128562/record_DE-MUS-062622_kenom_128562_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128562/record_DE-MUS-062622_kenom_128562_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128562/record_DE-MUS-062622_kenom_128562_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128562/record_DE-MUS-062622_kenom_128562_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f72e2517-796f-4132-bccf-097b190d1af7,"Münze, Quadrans, 84 - 85",183589,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,2.26,6,17.9,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183589/record_DE-MUS-099114_kenom_183589_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183589/record_DE-MUS-099114_kenom_183589_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183589/record_DE-MUS-099114_kenom_183589_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183589/record_DE-MUS-099114_kenom_183589_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183589/record_DE-MUS-099114_kenom_183589_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183589/record_DE-MUS-099114_kenom_183589_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID1584,Domitianus 84–85 n. Chr.,ID1584,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.71,6,17,https://ikmk-win.ch/image/ID1584/vs_thumb.jpg,https://ikmk-win.ch/image/ID1584/rs_thumb.jpg,https://ikmk-win.ch/image/ID1584/vs_exp.jpg,https://ikmk-win.ch/image/ID1584/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233225,Domitianus 84-85 n. Chr.,18233225,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,12,17,https://ikmk.smb.museum/image/18233225/vs_thumb.jpg,https://ikmk.smb.museum/image/18233225/rs_thumb.jpg,https://ikmk.smb.museum/image/18233225/vs_exp.jpg,https://ikmk.smb.museum/image/18233225/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233222,Domitianus 84-85 n. Chr.,18233222,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.56,6,17,https://ikmk.smb.museum/image/18233222/vs_thumb.jpg,https://ikmk.smb.museum/image/18233222/rs_thumb.jpg,https://ikmk.smb.museum/image/18233222/vs_exp.jpg,https://ikmk.smb.museum/image/18233222/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233224,Domitianus 84-85 n. Chr.,18233224,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.47,6,19,https://ikmk.smb.museum/image/18233224/vs_thumb.jpg,https://ikmk.smb.museum/image/18233224/rs_thumb.jpg,https://ikmk.smb.museum/image/18233224/vs_exp.jpg,https://ikmk.smb.museum/image/18233224/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233223,Domitianus 84-85 n. Chr.,18233223,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.23,6,20,https://ikmk.smb.museum/image/18233223/vs_thumb.jpg,https://ikmk.smb.museum/image/18233223/rs_thumb.jpg,https://ikmk.smb.museum/image/18233223/vs_exp.jpg,https://ikmk.smb.museum/image/18233223/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID979,Domitian 84-85 n. Chr.,ID979,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.21,,0,https://numid.ub.tu-freiberg.de/image/ID979/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID979/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID979/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID979/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11461,British Museum: R.11461,R.11461,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/65864a6d_81f2_4446_bf36_a3c100caf345/small_00642852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/65864a6d_81f2_4446_bf36_a3c100caf345/large_00642852_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1108-12,"British Museum: 1931,1108.12","1931,1108.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f94df1a9_eca1_4b43_9ac4_a3c100caf4a9/small_00642853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f94df1a9_eca1_4b43_9ac4_a3c100caf4a9/large_00642853_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11459,British Museum: R.11459,R.11459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8c2cc36a_e556_4b5f_8119_a3c100caf08c/small_00642850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8c2cc36a_e556_4b5f_8119_a3c100caf08c/large_00642850_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11460,British Museum: R.11460,R.11460,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8208f834_77b7_4d1a_9e47_a3c100caf1e1/small_00642851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8208f834_77b7_4d1a_9e47_a3c100caf1e1/large_00642851_001.jpg,,,,
