object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54771,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54771",1944.100.54771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.093,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54769,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388 1944.100.54769",1944.100.54769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.252,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.189,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388 1952.142.189",1952.142.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.79,12,22.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54773,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54773",1944.100.54773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.906,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54770,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54770",1944.100.54770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.604,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54772,"Bronze AE2 of Theodosius I, Alexandria, AD 383 - AD 388. 1944.100.54772",1944.100.54772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.068,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54772.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1875-0506-33,"British Museum: 1875,0506.33","1875,0506.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.951,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2668,"British Museum: 1951,1115.2668","1951,1115.2668",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2669,"British Museum: 1951,1115.2669","1951,1115.2669",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2670,"British Museum: 1951,1115.2670","1951,1115.2670",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2671,"British Museum: 1951,1115.2671","1951,1115.2671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-901,"British Museum: 1951,1115.901","1951,1115.901",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-998,"British Museum: 1951,1115.998","1951,1115.998",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6688,British Museum: B.6688,B.6688,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6698,British Museum: B.6698,B.6698,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6699,British Museum: B.6699,B.6699,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
