object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.38.116,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1922.38.116",1922.38.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,11,18.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23623,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23623",1944.100.23623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23633,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23633",1944.100.23633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23634,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23634",1944.100.23634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23630,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23630",1944.100.23630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23639,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23639",1944.100.23639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23620,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23620",1944.100.23620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23631,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23631",1944.100.23631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.23631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23626,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23626",1944.100.23626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23628,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23628",1944.100.23628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23636,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23636",1944.100.23636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.53,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1934.21.53",1934.21.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,19.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23625,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23625",1944.100.23625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23627,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23627",1944.100.23627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23621,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23621",1944.100.23621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23635,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23635",1944.100.23635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23622,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23622",1944.100.23622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23629,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23629",1944.100.23629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23624,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23624",1944.100.23624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23632,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23632",1944.100.23632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23638,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23638",1944.100.23638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23637,"Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355. 1944.100.23637",1944.100.23637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23637.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183526,"Coin (AE3) of Constantius II, Constantinople",1977.216.3445.127,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.91,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08654_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08654_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183526,
https://numid.uni-mainz.de/object?id=ID1032,Constantius II. 351-355 n. Chr.,ID1032,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,6.18,12,20,https://numid.uni-mainz.de/image/ID1032/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1032/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1032/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1032/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID28907,Constantius II. 351–355 n. Chr.,ID28907,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.59,5,20,https://www.ikmk.at/image/ID28907/vs_opt.jpg,https://www.ikmk.at/image/ID28907/rs_thumb.jpg,https://www.ikmk.at/image/ID28907/vs_org.jpg,https://www.ikmk.at/image/ID28907/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538039,Constantius II. 351–355 n. Chr.,ID538039,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.00,5,22,https://www.ikmk.at/image/ID538039/vs_opt.jpg,https://www.ikmk.at/image/ID538039/rs_thumb.jpg,https://www.ikmk.at/image/ID538039/vs_org.jpg,https://www.ikmk.at/image/ID538039/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29870,Constantius II. 351–355 n. Chr.,ID29870,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,20,https://www.ikmk.at/image/ID29870/vs_opt.jpg,https://www.ikmk.at/image/ID29870/rs_thumb.jpg,https://www.ikmk.at/image/ID29870/vs_org.jpg,https://www.ikmk.at/image/ID29870/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1666,"British Museum: 1950,1006.1666","1950,1006.1666",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1667,"British Museum: 1950,1006.1667","1950,1006.1667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1668,"British Museum: 1950,1006.1668","1950,1006.1668",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1669,"British Museum: 1950,1006.1669","1950,1006.1669",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1670,"British Museum: 1950,1006.1670","1950,1006.1670",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/448889,448889: PAS Coin,448889,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.56,6,20,,,,,,https://finds.org.uk/images/khinds/Barrett0611constantiusiiFH4.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID23220,Constantius II. 351-355 n. Chr.,ID23220,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.14,11,19,https://www.univie.ac.at/ikmk/image/ID23220/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23220/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23220/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23220/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23222,Constantius II. 351-355 n. Chr.,ID23222,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.84,12,18,https://www.univie.ac.at/ikmk/image/ID23222/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23222/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23222/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23222/rs_exp.jpg,,,,,,
