object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-1975,"British Museum: 1951,1115.1975","1951,1115.1975",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1976,"British Museum: 1951,1115.1976","1951,1115.1976",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1977,"British Museum: 1951,1115.1977","1951,1115.1977",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1978,"British Museum: 1951,1115.1978","1951,1115.1978",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1934,British Museum: B.1934,B.1934,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1935,British Museum: B.1935,B.1935,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1936,British Museum: B.1936,B.1936,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1937,British Museum: B.1937,B.1937,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/570500,570500: PAS Coin,570500,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948365,948365: PAS Coin,948365,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/472639,472639: PAS Coin,472639,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8446,Gratianus 375-378 n. Chr.,ID8446,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.74,6,17,https://ikmk.uni-freiburg.de/image/ID8446/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8446/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8446/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8446/rs_exp.jpg,,,,,,
