object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID941,"Zürich, Stadt: Schilling (einseitige Fehlprägung) 1622-1638/39?",ID941,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.16,,20,https://ikmk-win.ch/image/ID941/vs_thumb.jpg,https://ikmk-win.ch/image/ID941/rs_thumb.jpg,https://ikmk-win.ch/image/ID941/vs_exp.jpg,https://ikmk-win.ch/image/ID941/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID575,"Zürich, Stadt: Schilling 1622–1638/39?",ID575,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.14,10,20,https://ikmk-win.ch/image/ID575/vs_thumb.jpg,https://ikmk-win.ch/image/ID575/rs_thumb.jpg,https://ikmk-win.ch/image/ID575/vs_exp.jpg,https://ikmk-win.ch/image/ID575/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID701,"Zürich, Stadt: Schilling 1622–1638/39?",ID701,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.26,11,20,https://ikmk-win.ch/image/ID701/vs_thumb.jpg,https://ikmk-win.ch/image/ID701/rs_thumb.jpg,https://ikmk-win.ch/image/ID701/vs_exp.jpg,https://ikmk-win.ch/image/ID701/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID715,"Zürich, Stadt: Schilling 1622–1638/39?",ID715,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.08,11,21,https://ikmk-win.ch/image/ID715/vs_thumb.jpg,https://ikmk-win.ch/image/ID715/rs_thumb.jpg,https://ikmk-win.ch/image/ID715/vs_exp.jpg,https://ikmk-win.ch/image/ID715/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID573,"Zürich, Stadt: Schilling 1622–1638/39?",ID573,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.99,12,19,https://ikmk-win.ch/image/ID573/vs_thumb.jpg,https://ikmk-win.ch/image/ID573/rs_thumb.jpg,https://ikmk-win.ch/image/ID573/vs_exp.jpg,https://ikmk-win.ch/image/ID573/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID579,"Zürich, Stadt: Schilling 1622–1638/39?",ID579,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.13,12,19,https://ikmk-win.ch/image/ID579/vs_thumb.jpg,https://ikmk-win.ch/image/ID579/rs_thumb.jpg,https://ikmk-win.ch/image/ID579/vs_exp.jpg,https://ikmk-win.ch/image/ID579/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID581,"Zürich, Stadt: Schilling 1622–1638/39?",ID581,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.95,12,19,https://ikmk-win.ch/image/ID581/vs_thumb.jpg,https://ikmk-win.ch/image/ID581/rs_thumb.jpg,https://ikmk-win.ch/image/ID581/vs_exp.jpg,https://ikmk-win.ch/image/ID581/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID719,"Zürich, Stadt: Schilling 1622–1638/39?",ID719,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.31,12,19,https://ikmk-win.ch/image/ID719/vs_thumb.jpg,https://ikmk-win.ch/image/ID719/rs_thumb.jpg,https://ikmk-win.ch/image/ID719/vs_exp.jpg,https://ikmk-win.ch/image/ID719/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID751,"Zürich, Stadt: Schilling 1622–1638/39?",ID751,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.11,12,19,https://ikmk-win.ch/image/ID751/vs_thumb.jpg,https://ikmk-win.ch/image/ID751/rs_thumb.jpg,https://ikmk-win.ch/image/ID751/vs_exp.jpg,https://ikmk-win.ch/image/ID751/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID572,"Zürich, Stadt: Schilling 1622–1638/39?",ID572,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.30,12,20,https://ikmk-win.ch/image/ID572/vs_thumb.jpg,https://ikmk-win.ch/image/ID572/rs_thumb.jpg,https://ikmk-win.ch/image/ID572/vs_exp.jpg,https://ikmk-win.ch/image/ID572/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID577,"Zürich, Stadt: Schilling 1622–1638/39?",ID577,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.38,12,20,https://ikmk-win.ch/image/ID577/vs_thumb.jpg,https://ikmk-win.ch/image/ID577/rs_thumb.jpg,https://ikmk-win.ch/image/ID577/vs_exp.jpg,https://ikmk-win.ch/image/ID577/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID578,"Zürich, Stadt: Schilling 1622–1638/39?",ID578,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.08,12,20,https://ikmk-win.ch/image/ID578/vs_thumb.jpg,https://ikmk-win.ch/image/ID578/rs_thumb.jpg,https://ikmk-win.ch/image/ID578/vs_exp.jpg,https://ikmk-win.ch/image/ID578/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID580,"Zürich, Stadt: Schilling 1622–1638/39?",ID580,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.93,12,20,https://ikmk-win.ch/image/ID580/vs_thumb.jpg,https://ikmk-win.ch/image/ID580/rs_thumb.jpg,https://ikmk-win.ch/image/ID580/vs_exp.jpg,https://ikmk-win.ch/image/ID580/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID693,"Zürich, Stadt: Schilling 1622–1638/39?",ID693,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.27,12,20,https://ikmk-win.ch/image/ID693/vs_thumb.jpg,https://ikmk-win.ch/image/ID693/rs_thumb.jpg,https://ikmk-win.ch/image/ID693/vs_exp.jpg,https://ikmk-win.ch/image/ID693/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID713,"Zürich, Stadt: Schilling 1622–1638/39?",ID713,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.99,12,20,https://ikmk-win.ch/image/ID713/vs_thumb.jpg,https://ikmk-win.ch/image/ID713/rs_thumb.jpg,https://ikmk-win.ch/image/ID713/vs_exp.jpg,https://ikmk-win.ch/image/ID713/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID749,"Zürich, Stadt: Schilling 1622–1638/39?",ID749,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.08,12,20,https://ikmk-win.ch/image/ID749/vs_thumb.jpg,https://ikmk-win.ch/image/ID749/rs_thumb.jpg,https://ikmk-win.ch/image/ID749/vs_exp.jpg,https://ikmk-win.ch/image/ID749/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID755,"Zürich, Stadt: Schilling 1622–1638/39?",ID755,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.14,12,20,https://ikmk-win.ch/image/ID755/vs_thumb.jpg,https://ikmk-win.ch/image/ID755/rs_thumb.jpg,https://ikmk-win.ch/image/ID755/vs_exp.jpg,https://ikmk-win.ch/image/ID755/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID759,"Zürich, Stadt: Schilling 1622–1638/39?",ID759,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.27,12,20,https://ikmk-win.ch/image/ID759/vs_thumb.jpg,https://ikmk-win.ch/image/ID759/rs_thumb.jpg,https://ikmk-win.ch/image/ID759/vs_exp.jpg,https://ikmk-win.ch/image/ID759/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID761,"Zürich, Stadt: Schilling 1622–1638/39?",ID761,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.12,12,20,https://ikmk-win.ch/image/ID761/vs_thumb.jpg,https://ikmk-win.ch/image/ID761/rs_thumb.jpg,https://ikmk-win.ch/image/ID761/vs_exp.jpg,https://ikmk-win.ch/image/ID761/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID763,"Zürich, Stadt: Schilling (zeitgenössische Fälschung) 1622–1638/39?",ID763,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.08,12,20,https://ikmk-win.ch/image/ID763/vs_thumb.jpg,https://ikmk-win.ch/image/ID763/rs_thumb.jpg,https://ikmk-win.ch/image/ID763/vs_exp.jpg,https://ikmk-win.ch/image/ID763/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID765,"Zürich, Stadt: Schilling 1622–1638/39?",ID765,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.06,12,20,https://ikmk-win.ch/image/ID765/vs_thumb.jpg,https://ikmk-win.ch/image/ID765/rs_thumb.jpg,https://ikmk-win.ch/image/ID765/vs_exp.jpg,https://ikmk-win.ch/image/ID765/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID771,"Zürich, Stadt: Schilling 1622–1638/39?",ID771,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.28,12,20,https://ikmk-win.ch/image/ID771/vs_thumb.jpg,https://ikmk-win.ch/image/ID771/rs_thumb.jpg,https://ikmk-win.ch/image/ID771/vs_exp.jpg,https://ikmk-win.ch/image/ID771/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID571,"Zürich, Stadt: Schilling 1622–1638/39?",ID571,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.08,12,21,https://ikmk-win.ch/image/ID571/vs_thumb.jpg,https://ikmk-win.ch/image/ID571/rs_thumb.jpg,https://ikmk-win.ch/image/ID571/vs_exp.jpg,https://ikmk-win.ch/image/ID571/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID574,"Zürich, Stadt: Schilling 1622–1638/39?",ID574,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.02,12,21,https://ikmk-win.ch/image/ID574/vs_thumb.jpg,https://ikmk-win.ch/image/ID574/rs_thumb.jpg,https://ikmk-win.ch/image/ID574/vs_exp.jpg,https://ikmk-win.ch/image/ID574/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID685,"Zürich, Stadt: Schilling 1622–1638/39?",ID685,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.13,12,21,https://ikmk-win.ch/image/ID685/vs_thumb.jpg,https://ikmk-win.ch/image/ID685/rs_thumb.jpg,https://ikmk-win.ch/image/ID685/vs_exp.jpg,https://ikmk-win.ch/image/ID685/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID687,"Zürich, Stadt: Schilling 1622–1638/39?",ID687,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.17,12,21,https://ikmk-win.ch/image/ID687/vs_thumb.jpg,https://ikmk-win.ch/image/ID687/rs_thumb.jpg,https://ikmk-win.ch/image/ID687/vs_exp.jpg,https://ikmk-win.ch/image/ID687/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID709,"Zürich, Stadt: Schilling 1622–1638/39?",ID709,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.43,12,21,https://ikmk-win.ch/image/ID709/vs_thumb.jpg,https://ikmk-win.ch/image/ID709/rs_thumb.jpg,https://ikmk-win.ch/image/ID709/vs_exp.jpg,https://ikmk-win.ch/image/ID709/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID710,"Zürich, Stadt: Schilling 1622–1638/39?",ID710,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.24,12,21,https://ikmk-win.ch/image/ID710/vs_thumb.jpg,https://ikmk-win.ch/image/ID710/rs_thumb.jpg,https://ikmk-win.ch/image/ID710/vs_exp.jpg,https://ikmk-win.ch/image/ID710/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID717,"Zürich, Stadt: Schilling 1622–1638/39?",ID717,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.21,12,21,https://ikmk-win.ch/image/ID717/vs_thumb.jpg,https://ikmk-win.ch/image/ID717/rs_thumb.jpg,https://ikmk-win.ch/image/ID717/vs_exp.jpg,https://ikmk-win.ch/image/ID717/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID718,"Zürich, Stadt: Schilling 1622–1638/39?",ID718,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.24,12,21,https://ikmk-win.ch/image/ID718/vs_thumb.jpg,https://ikmk-win.ch/image/ID718/rs_thumb.jpg,https://ikmk-win.ch/image/ID718/vs_exp.jpg,https://ikmk-win.ch/image/ID718/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID720,"Zürich, Stadt: Schilling 1622–1638/39?",ID720,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.19,12,21,https://ikmk-win.ch/image/ID720/vs_thumb.jpg,https://ikmk-win.ch/image/ID720/rs_thumb.jpg,https://ikmk-win.ch/image/ID720/vs_exp.jpg,https://ikmk-win.ch/image/ID720/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID748,"Zürich, Stadt: Schilling 1622–1638/39?",ID748,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.52,12,21,https://ikmk-win.ch/image/ID748/vs_thumb.jpg,https://ikmk-win.ch/image/ID748/rs_thumb.jpg,https://ikmk-win.ch/image/ID748/vs_exp.jpg,https://ikmk-win.ch/image/ID748/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID772,"Zürich, Stadt: Schilling 1622–1638/39?",ID772,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.39,12,21,https://ikmk-win.ch/image/ID772/vs_thumb.jpg,https://ikmk-win.ch/image/ID772/rs_thumb.jpg,https://ikmk-win.ch/image/ID772/vs_exp.jpg,https://ikmk-win.ch/image/ID772/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID773,"Zürich, Stadt: Schilling 1622–1638/39?",ID773,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.05,12,21,https://ikmk-win.ch/image/ID773/vs_thumb.jpg,https://ikmk-win.ch/image/ID773/rs_thumb.jpg,https://ikmk-win.ch/image/ID773/vs_exp.jpg,https://ikmk-win.ch/image/ID773/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID774,"Zürich, Stadt: Schilling 1622–1638/39?",ID774,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.29,12,21,https://ikmk-win.ch/image/ID774/vs_thumb.jpg,https://ikmk-win.ch/image/ID774/rs_thumb.jpg,https://ikmk-win.ch/image/ID774/vs_exp.jpg,https://ikmk-win.ch/image/ID774/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID784,"Zürich, Stadt: Schilling 1622–1638/39?",ID784,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.20,12,21,https://ikmk-win.ch/image/ID784/vs_thumb.jpg,https://ikmk-win.ch/image/ID784/rs_thumb.jpg,https://ikmk-win.ch/image/ID784/vs_exp.jpg,https://ikmk-win.ch/image/ID784/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID775,"Zürich, Stadt: Schilling 1622–1638/39?",ID775,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.06,12,22,https://ikmk-win.ch/image/ID775/vs_thumb.jpg,https://ikmk-win.ch/image/ID775/rs_thumb.jpg,https://ikmk-win.ch/image/ID775/vs_exp.jpg,https://ikmk-win.ch/image/ID775/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID716,"Zürich, Stadt: Schilling 1622–1638/39?",ID716,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.02,2,21,https://ikmk-win.ch/image/ID716/vs_thumb.jpg,https://ikmk-win.ch/image/ID716/rs_thumb.jpg,https://ikmk-win.ch/image/ID716/vs_exp.jpg,https://ikmk-win.ch/image/ID716/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID570,"Zürich, Stadt: Schilling 1622-1638/39?",ID570,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.98,3,19,https://ikmk-win.ch/image/ID570/vs_thumb.jpg,https://ikmk-win.ch/image/ID570/rs_thumb.jpg,https://ikmk-win.ch/image/ID570/vs_exp.jpg,https://ikmk-win.ch/image/ID570/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID779,"Zürich, Stadt: Schilling 1622–1638/39?",ID779,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.02,3,20,https://ikmk-win.ch/image/ID779/vs_thumb.jpg,https://ikmk-win.ch/image/ID779/rs_thumb.jpg,https://ikmk-win.ch/image/ID779/vs_exp.jpg,https://ikmk-win.ch/image/ID779/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID783,"Zürich, Stadt: Schilling 1622–1638/39?",ID783,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.19,3,20,https://ikmk-win.ch/image/ID783/vs_thumb.jpg,https://ikmk-win.ch/image/ID783/rs_thumb.jpg,https://ikmk-win.ch/image/ID783/vs_exp.jpg,https://ikmk-win.ch/image/ID783/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1154,"Zürich, Stadt: Schilling 1622–1638/39?",ID1154,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.89,6,20,https://ikmk-win.ch/image/ID1154/vs_thumb.jpg,https://ikmk-win.ch/image/ID1154/rs_thumb.jpg,https://ikmk-win.ch/image/ID1154/vs_exp.jpg,https://ikmk-win.ch/image/ID1154/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1156,"Zürich, Stadt: Schilling 1622–1638/39?",ID1156,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.96,6,20,https://ikmk-win.ch/image/ID1156/vs_thumb.jpg,https://ikmk-win.ch/image/ID1156/rs_thumb.jpg,https://ikmk-win.ch/image/ID1156/vs_exp.jpg,https://ikmk-win.ch/image/ID1156/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID576,"Zürich, Stadt: Schilling 1622–1638/39?",ID576,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.13,6,20,https://ikmk-win.ch/image/ID576/vs_thumb.jpg,https://ikmk-win.ch/image/ID576/rs_thumb.jpg,https://ikmk-win.ch/image/ID576/vs_exp.jpg,https://ikmk-win.ch/image/ID576/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID582,"Zürich, Stadt: Schilling 1622–1638/39?",ID582,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.80,6,20,https://ikmk-win.ch/image/ID582/vs_thumb.jpg,https://ikmk-win.ch/image/ID582/rs_thumb.jpg,https://ikmk-win.ch/image/ID582/vs_exp.jpg,https://ikmk-win.ch/image/ID582/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID694,"Zürich, Stadt: Schilling 1622–1638/39?",ID694,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.39,6,20,https://ikmk-win.ch/image/ID694/vs_thumb.jpg,https://ikmk-win.ch/image/ID694/rs_thumb.jpg,https://ikmk-win.ch/image/ID694/vs_exp.jpg,https://ikmk-win.ch/image/ID694/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID697,"Zürich, Stadt: Schilling 1622–1638/39?",ID697,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.90,6,20,https://ikmk-win.ch/image/ID697/vs_thumb.jpg,https://ikmk-win.ch/image/ID697/rs_thumb.jpg,https://ikmk-win.ch/image/ID697/vs_exp.jpg,https://ikmk-win.ch/image/ID697/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID711,"Zürich, Stadt: Schilling 1622–1638/39?",ID711,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.17,6,20,https://ikmk-win.ch/image/ID711/vs_thumb.jpg,https://ikmk-win.ch/image/ID711/rs_thumb.jpg,https://ikmk-win.ch/image/ID711/vs_exp.jpg,https://ikmk-win.ch/image/ID711/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID714,"Zürich, Stadt: Schilling 1622–1638/39?",ID714,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.39,6,20,https://ikmk-win.ch/image/ID714/vs_thumb.jpg,https://ikmk-win.ch/image/ID714/rs_thumb.jpg,https://ikmk-win.ch/image/ID714/vs_exp.jpg,https://ikmk-win.ch/image/ID714/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID777,"Zürich, Stadt: Schilling 1622–1638/39?",ID777,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.17,6,20,https://ikmk-win.ch/image/ID777/vs_thumb.jpg,https://ikmk-win.ch/image/ID777/rs_thumb.jpg,https://ikmk-win.ch/image/ID777/vs_exp.jpg,https://ikmk-win.ch/image/ID777/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID778,"Zürich, Stadt: Schilling 1622–1638/39?",ID778,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.24,6,20,https://ikmk-win.ch/image/ID778/vs_thumb.jpg,https://ikmk-win.ch/image/ID778/rs_thumb.jpg,https://ikmk-win.ch/image/ID778/vs_exp.jpg,https://ikmk-win.ch/image/ID778/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID780,"Zürich, Stadt: Schilling 1622–1638/39?",ID780,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.49,6,20,https://ikmk-win.ch/image/ID780/vs_thumb.jpg,https://ikmk-win.ch/image/ID780/rs_thumb.jpg,https://ikmk-win.ch/image/ID780/vs_exp.jpg,https://ikmk-win.ch/image/ID780/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID782,"Zürich, Stadt: Schilling 1622–1638/39?",ID782,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.17,6,20,https://ikmk-win.ch/image/ID782/vs_thumb.jpg,https://ikmk-win.ch/image/ID782/rs_thumb.jpg,https://ikmk-win.ch/image/ID782/vs_exp.jpg,https://ikmk-win.ch/image/ID782/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID689,"Zürich, Stadt: Schilling 1622–1638/39?",ID689,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.17,6,21,https://ikmk-win.ch/image/ID689/vs_thumb.jpg,https://ikmk-win.ch/image/ID689/rs_thumb.jpg,https://ikmk-win.ch/image/ID689/vs_exp.jpg,https://ikmk-win.ch/image/ID689/rs_exp.jpg,,,,,,
