object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.11201,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 0000.999.11201",0000.999.11201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.82,12,28.25,https://numismatics.org/collectionimages/00001899/0000/0000.999.11201.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11201.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11201.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27118,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1944.100.27118",1944.100.27118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.24,12,28.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.27118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.42.7,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1983.42.7",1983.42.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,2,27.0,https://numismatics.org/collectionimages/19501999/1983/1983.42.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.42.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.42.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.42.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.42.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.42.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.252.1,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1977.252.1",1977.252.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,27.0,https://numismatics.org/collectionimages/19501999/1977/1977.252.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.252.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.252.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.252.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.252.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.252.1.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/033b0b0a-0c6e-4623-a0d4-50d575fa1d03,"Münze, Sesterz, 251 - 253 n. Chr.",187746,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.980,1,28.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187746/record_DE-MUS-062622_kenom_187746_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187746/record_DE-MUS-062622_kenom_187746_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187746/record_DE-MUS-062622_kenom_187746_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187746/record_DE-MUS-062622_kenom_187746_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187746/record_DE-MUS-062622_kenom_187746_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187746/record_DE-MUS-062622_kenom_187746_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fcb171b1-80c6-4854-9141-8248af3a8ec3,"Münze, Sesterz, 251 - 253 n. Chr.",187745,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.605,5,27.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187745/record_DE-MUS-062622_kenom_187745_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187745/record_DE-MUS-062622_kenom_187745_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187745/record_DE-MUS-062622_kenom_187745_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187745/record_DE-MUS-062622_kenom_187745_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187745/record_DE-MUS-062622_kenom_187745_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187745/record_DE-MUS-062622_kenom_187745_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-4074,British Museum: R.4074,R.4074,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0290cd59_a413_43c5_8a35_a3db015f0401/small_01274146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0290cd59_a413_43c5_8a35_a3db015f0401/large_01274146_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/0290cd59_a413_43c5_8a35_a3db015f0401/01274146_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1980-0608-1,"British Museum: 1980,0608.1","1980,0608.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2076ca42_edf8_4e37_a569_a3db015f008c/small_01274144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/2076ca42_edf8_4e37_a569_a3db015f008c/large_01274144_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/2076ca42_edf8_4e37_a569_a3db015f008c/01274144_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4073,British Museum: R.4073,R.4073,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/910e53d9_cf81_4b33_9d9e_a3db015f0236/small_01274145_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/910e53d9_cf81_4b33_9d9e_a3db015f0236/large_01274145_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/910e53d9_cf81_4b33_9d9e_a3db015f0236/01274145_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4072,British Museum: R.4072,R.4072,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d190a017_1175_43c6_adcc_a3db015efeec/small_01274143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d190a017_1175_43c6_adcc_a3db015efeec/large_01274143_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d190a017_1175_43c6_adcc_a3db015efeec/01274143_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4071,British Museum: R.4071,R.4071,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9db8110e_92f3_42fe_9eeb_a3db015efb4d/small_01274141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9db8110e_92f3_42fe_9eeb_a3db015efb4d/large_01274141_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9db8110e_92f3_42fe_9eeb_a3db015efb4d/01274141_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1697,Volusianus 251-253 n. Chr.,ID1697,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.10,12,26,https://ikmk.uni-freiburg.de/image/ID1697/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1697/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1697/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1697/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1698,Volusianus 251-253 n. Chr.,ID1698,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.84,6,29,https://ikmk.uni-freiburg.de/image/ID1698/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1698/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1698/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1698/rs_exp.jpg,,,,,,
