object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13222,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323. 1944.100.13222",1944.100.13222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13219,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1944.100.13219",1944.100.13219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13220,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323. 1944.100.13220",1944.100.13220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13221,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323. 1944.100.13221",1944.100.13221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7012,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 0000.999.7012",0000.999.7012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,17.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7012.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7012.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7012.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7012.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/58adb23d-3097-429c-8890-a4e10e4efec9,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",159594,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.817,5,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159594/record_DE-MUS-062622_kenom_159594_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159594/record_DE-MUS-062622_kenom_159594_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159594/record_DE-MUS-062622_kenom_159594_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159594/record_DE-MUS-062622_kenom_159594_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159594/record_DE-MUS-062622_kenom_159594_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159594/record_DE-MUS-062622_kenom_159594_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8746bf5b-ac57-4438-87e8-3e2d23c3a676,"Münze, Follis, 322 - 323",186146,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,2.94,7,20.4,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186146/record_DE-MUS-099114_kenom_186146_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186146/record_DE-MUS-099114_kenom_186146_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186146/record_DE-MUS-099114_kenom_186146_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186146/record_DE-MUS-099114_kenom_186146_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186146/record_DE-MUS-099114_kenom_186146_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_186146/record_DE-MUS-099114_kenom_186146_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID214366,Crispus 322–323 n. Chr.,ID214366,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,1,19,https://www.ikmk.at/image/ID214366/vs_opt.jpg,https://www.ikmk.at/image/ID214366/rs_thumb.jpg,https://www.ikmk.at/image/ID214366/vs_org.jpg,https://www.ikmk.at/image/ID214366/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249885,Crispus 321-323 n. Chr.,18249885,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.07,12,18,https://ikmk.smb.museum/image/18249885/vs_thumb.jpg,https://ikmk.smb.museum/image/18249885/rs_thumb.jpg,https://ikmk.smb.museum/image/18249885/vs_exp.jpg,https://ikmk.smb.museum/image/18249885/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249897,Crispus 321-323 n. Chr.,18249897,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.96,12,19,https://ikmk.smb.museum/image/18249897/vs_thumb.jpg,https://ikmk.smb.museum/image/18249897/rs_thumb.jpg,https://ikmk.smb.museum/image/18249897/vs_exp.jpg,https://ikmk.smb.museum/image/18249897/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251606,Crispus 321-323 n. Chr.,18251606,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,12,19,https://ikmk.smb.museum/image/18251606/vs_thumb.jpg,https://ikmk.smb.museum/image/18251606/rs_thumb.jpg,https://ikmk.smb.museum/image/18251606/vs_exp.jpg,https://ikmk.smb.museum/image/18251606/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291156,Crispus 322 n. Chr.,18291156,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,12,19,https://ikmk.smb.museum/image/18291156/vs_thumb.jpg,https://ikmk.smb.museum/image/18291156/rs_thumb.jpg,https://ikmk.smb.museum/image/18291156/vs_exp.jpg,https://ikmk.smb.museum/image/18291156/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249888,Crispus 321-323 n. Chr.,18249888,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.95,12,20,https://ikmk.smb.museum/image/18249888/vs_thumb.jpg,https://ikmk.smb.museum/image/18249888/rs_thumb.jpg,https://ikmk.smb.museum/image/18249888/vs_exp.jpg,https://ikmk.smb.museum/image/18249888/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249894,Crispus 321-323 n. Chr.,18249894,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,12,20,https://ikmk.smb.museum/image/18249894/vs_thumb.jpg,https://ikmk.smb.museum/image/18249894/rs_thumb.jpg,https://ikmk.smb.museum/image/18249894/vs_exp.jpg,https://ikmk.smb.museum/image/18249894/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249899,Crispus 321-323 n. Chr.,18249899,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,12,20,https://ikmk.smb.museum/image/18249899/vs_thumb.jpg,https://ikmk.smb.museum/image/18249899/rs_thumb.jpg,https://ikmk.smb.museum/image/18249899/vs_exp.jpg,https://ikmk.smb.museum/image/18249899/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249900,Crispus 321-323 n. Chr.,18249900,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,12,20,https://ikmk.smb.museum/image/18249900/vs_thumb.jpg,https://ikmk.smb.museum/image/18249900/rs_thumb.jpg,https://ikmk.smb.museum/image/18249900/vs_exp.jpg,https://ikmk.smb.museum/image/18249900/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249909,Crispus 321-323 n. Chr.,18249909,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,12,20,https://ikmk.smb.museum/image/18249909/vs_thumb.jpg,https://ikmk.smb.museum/image/18249909/rs_thumb.jpg,https://ikmk.smb.museum/image/18249909/vs_exp.jpg,https://ikmk.smb.museum/image/18249909/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291150,Crispus 322 n. Chr.,18291150,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.81,12,20,https://ikmk.smb.museum/image/18291150/vs_thumb.jpg,https://ikmk.smb.museum/image/18291150/rs_thumb.jpg,https://ikmk.smb.museum/image/18291150/vs_exp.jpg,https://ikmk.smb.museum/image/18291150/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249907,Crispus 321-323 n. Chr.,18249907,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.92,5,17,https://ikmk.smb.museum/image/18249907/vs_thumb.jpg,https://ikmk.smb.museum/image/18249907/rs_thumb.jpg,https://ikmk.smb.museum/image/18249907/vs_exp.jpg,https://ikmk.smb.museum/image/18249907/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249906,Crispus 321-323 n. Chr.,18249906,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.27,5,18,https://ikmk.smb.museum/image/18249906/vs_thumb.jpg,https://ikmk.smb.museum/image/18249906/rs_thumb.jpg,https://ikmk.smb.museum/image/18249906/vs_exp.jpg,https://ikmk.smb.museum/image/18249906/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251605,Crispus 321-323 n. Chr.,18251605,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,6,17,https://ikmk.smb.museum/image/18251605/vs_thumb.jpg,https://ikmk.smb.museum/image/18251605/rs_thumb.jpg,https://ikmk.smb.museum/image/18251605/vs_exp.jpg,https://ikmk.smb.museum/image/18251605/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249890,Crispus 321-323 n. Chr.,18249890,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,6,18,https://ikmk.smb.museum/image/18249890/vs_thumb.jpg,https://ikmk.smb.museum/image/18249890/rs_thumb.jpg,https://ikmk.smb.museum/image/18249890/vs_exp.jpg,https://ikmk.smb.museum/image/18249890/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249910,Crispus 321-323 n. Chr.,18249910,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.30,6,18,https://ikmk.smb.museum/image/18249910/vs_thumb.jpg,https://ikmk.smb.museum/image/18249910/rs_thumb.jpg,https://ikmk.smb.museum/image/18249910/vs_exp.jpg,https://ikmk.smb.museum/image/18249910/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251607,Crispus 321-323 n. Chr.,18251607,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://ikmk.smb.museum/image/18251607/vs_thumb.jpg,https://ikmk.smb.museum/image/18251607/rs_thumb.jpg,https://ikmk.smb.museum/image/18251607/vs_exp.jpg,https://ikmk.smb.museum/image/18251607/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249911,Crispus 321-323 n. Chr.,18249911,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.35,6,19,https://ikmk.smb.museum/image/18249911/vs_thumb.jpg,https://ikmk.smb.museum/image/18249911/rs_thumb.jpg,https://ikmk.smb.museum/image/18249911/vs_exp.jpg,https://ikmk.smb.museum/image/18249911/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251600,Crispus 321-323 n. Chr.,18251600,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,6,19,https://ikmk.smb.museum/image/18251600/vs_thumb.jpg,https://ikmk.smb.museum/image/18251600/rs_thumb.jpg,https://ikmk.smb.museum/image/18251600/vs_exp.jpg,https://ikmk.smb.museum/image/18251600/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251602,Crispus 321-323 n. Chr.,18251602,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,6,19,https://ikmk.smb.museum/image/18251602/vs_thumb.jpg,https://ikmk.smb.museum/image/18251602/rs_thumb.jpg,https://ikmk.smb.museum/image/18251602/vs_exp.jpg,https://ikmk.smb.museum/image/18251602/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251604,Crispus 321-323 n. Chr.,18251604,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,6,19,https://ikmk.smb.museum/image/18251604/vs_thumb.jpg,https://ikmk.smb.museum/image/18251604/rs_thumb.jpg,https://ikmk.smb.museum/image/18251604/vs_exp.jpg,https://ikmk.smb.museum/image/18251604/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251609,Crispus 321-323 n. Chr.,18251609,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,6,19,https://ikmk.smb.museum/image/18251609/vs_thumb.jpg,https://ikmk.smb.museum/image/18251609/rs_thumb.jpg,https://ikmk.smb.museum/image/18251609/vs_exp.jpg,https://ikmk.smb.museum/image/18251609/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251610,Crispus 321-323 n. Chr.,18251610,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.84,6,19,https://ikmk.smb.museum/image/18251610/vs_thumb.jpg,https://ikmk.smb.museum/image/18251610/rs_thumb.jpg,https://ikmk.smb.museum/image/18251610/vs_exp.jpg,https://ikmk.smb.museum/image/18251610/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251611,Crispus 321-323 n. Chr.,18251611,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,6,19,https://ikmk.smb.museum/image/18251611/vs_thumb.jpg,https://ikmk.smb.museum/image/18251611/rs_thumb.jpg,https://ikmk.smb.museum/image/18251611/vs_exp.jpg,https://ikmk.smb.museum/image/18251611/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249908,Crispus 321-323 n. Chr.,18249908,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.32,6,20,https://ikmk.smb.museum/image/18249908/vs_thumb.jpg,https://ikmk.smb.museum/image/18249908/rs_thumb.jpg,https://ikmk.smb.museum/image/18249908/vs_exp.jpg,https://ikmk.smb.museum/image/18249908/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251601,Crispus 321-323 n. Chr.,18251601,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,6,20,https://ikmk.smb.museum/image/18251601/vs_thumb.jpg,https://ikmk.smb.museum/image/18251601/rs_thumb.jpg,https://ikmk.smb.museum/image/18251601/vs_exp.jpg,https://ikmk.smb.museum/image/18251601/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251603,Crispus 321-323 n. Chr.,18251603,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.95,6,20,https://ikmk.smb.museum/image/18251603/vs_thumb.jpg,https://ikmk.smb.museum/image/18251603/rs_thumb.jpg,https://ikmk.smb.museum/image/18251603/vs_exp.jpg,https://ikmk.smb.museum/image/18251603/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251608,Crispus 321-323 n. Chr.,18251608,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.78,6,20,https://ikmk.smb.museum/image/18251608/vs_thumb.jpg,https://ikmk.smb.museum/image/18251608/rs_thumb.jpg,https://ikmk.smb.museum/image/18251608/vs_exp.jpg,https://ikmk.smb.museum/image/18251608/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251614,Crispus 321-323 n. Chr.,18251614,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.56,6,20,https://ikmk.smb.museum/image/18251614/vs_thumb.jpg,https://ikmk.smb.museum/image/18251614/rs_thumb.jpg,https://ikmk.smb.museum/image/18251614/vs_exp.jpg,https://ikmk.smb.museum/image/18251614/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251612,Crispus 321-323 n. Chr.,18251612,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.07,6,21,https://ikmk.smb.museum/image/18251612/vs_thumb.jpg,https://ikmk.smb.museum/image/18251612/rs_thumb.jpg,https://ikmk.smb.museum/image/18251612/vs_exp.jpg,https://ikmk.smb.museum/image/18251612/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID303,Crispus 322-323 n. Chr.,ID303,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.41,6,19,https://mk-marburg.ikmk.net/image/ID303/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID303/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID303/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID303/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-684,British Museum: B.684,B.684,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-685,British Museum: B.685,B.685,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-686,British Museum: B.686,B.686,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-216,"British Museum: 2012,4246.216","2012,4246.216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_9/e6a39de2_dc9a_4950_94ab_a3da00982f02/small_01135424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_9/e6a39de2_dc9a_4950_94ab_a3da00982f02/large_01135424_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-217,"British Museum: 2012,4246.217","2012,4246.217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368479,368479: PAS Coin,368479,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368480,368480: PAS Coin,368480,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368481,368481: PAS Coin,368481,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368482,368482: PAS Coin,368482,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368483,368483: PAS Coin,368483,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368484,368484: PAS Coin,368484,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368485,368485: PAS Coin,368485,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368486,368486: PAS Coin,368486,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368487,368487: PAS Coin,368487,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368488,368488: PAS Coin,368488,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368489,368489: PAS Coin,368489,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368490,368490: PAS Coin,368490,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368491,368491: PAS Coin,368491,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368492,368492: PAS Coin,368492,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368493,368493: PAS Coin,368493,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368494,368494: PAS Coin,368494,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368495,368495: PAS Coin,368495,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368496,368496: PAS Coin,368496,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368497,368497: PAS Coin,368497,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368498,368498: PAS Coin,368498,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368499,368499: PAS Coin,368499,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368500,368500: PAS Coin,368500,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368501,368501: PAS Coin,368501,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368502,368502: PAS Coin,368502,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368503,368503: PAS Coin,368503,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368504,368504: PAS Coin,368504,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368505,368505: PAS Coin,368505,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
