object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0140030d,CNG mbs 73 788,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/782,1320,448,484/full/0/default.jpg",0140030d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/05e2ed2b,Herrero 14 Dec 04 223,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2024,6495,456,498/full/0/default.jpg",05e2ed2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a63e3bc,Sesam Feb 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/1939,4326,462,475/full/0/default.jpg",0a63e3bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/21219ecf,Fava 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2034,542,518,507/full/0/default.jpg",21219ecf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25f17a7a,30 Nov 04 Cayon 286,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/843,3970,481,451/full/0/default.jpg",25f17a7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28a22767,Negrini 42 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/1978,2696,481,470/full/0/default.jpg",28a22767,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a2eba24,Roma Num 58e 1020,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/734,6563,492,504/full/0/default.jpg",4a2eba24,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d7ae6c6,Heritage 25 Sep 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/730,2860,512,488/full/0/default.jpg",4d7ae6c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e972bb6,JAEN 50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/3210,27,529,608/full/0/default.jpg",4e972bb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f2dc505,Varesi 68 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2066,2148,450,475/full/0/default.jpg",4f2dc505,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52dba6e2,BPI 421,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/815,3389,455,500/full/0/default.jpg",52dba6e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c2895aa,Crippa 1965-1 342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/780,4484,504,494/full/0/default.jpg",8c2895aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8cb74871,Welsh Mar 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2015,1648,452,462/full/0/default.jpg",8cb74871,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b84b1756,Peus 412 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/778,5538,477,475/full/0/default.jpg",b84b1756,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d27a4a85,Astarte 16 1398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/843,5014,457,481/full/0/default.jpg",d27a4a85,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfab4c48,Bartolami 44 263,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/1963,5398,445,485/full/0/default.jpg",dfab4c48,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7658414,Inumis 4 1753,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/764,6028,528,526/full/0/default.jpg",e7658414,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f31229f0,Colisseum Nov 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/760,2337,496,494/full/0/default.jpg",f31229f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4b3193d,CNG 163 Apr 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2082,3,446,484/full/0/default.jpg",f4b3193d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75eccd61,Kest 3214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2049,1082,476,502/full/0/default.jpg",75eccd61,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371940,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371940/f2/full/600,/0/native.jpg",REP-14706,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371940/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437252t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437252t/f2/full/600,/0/native.jpg",REP-14764,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437252t/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116326,Fitzwilliam Museum - Object CM.CH.152-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.152-R(2).jpg,CM.CH.152-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1902-0206-7,"British Museum: 1902,0206.7",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7d4f05bd_e324_4a82_a886_a3c1009df4ba/large_00622470_001.jpg,"1902,0206.7",British Museum,Trustees of the British Museum,British Museum,
