object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0460,ABC 1370 Example (CCI 98.1231),ABC0460,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201370_98.1231.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0803,CCI 96.0803,CCI-96.0803,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0806,CCI 96.0806,CCI-96.0806,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0814,CCI 96.0814,CCI-96.0814,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.18,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0836,CCI 00.0836,CCI-00.0836,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0836.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0836.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0836.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1047,CCI 00.1047,CCI-00.1047,http://www.wikidata.org/entity/Q96593793,Funtington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1047.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1047.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1047.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1183,CCI 00.1183,CCI-00.1183,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1183.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1183.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1183.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1643,CCI 00.1643,CCI-00.1643,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1643_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1643_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1643_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0340,CCI 01.0340,CCI-01.0340,http://www.wikidata.org/entity/Q96593793,Funtington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0340_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0340_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0340_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1585,CCI 01.1585,CCI-01.1585,http://www.wikidata.org/entity/Q716658,Arundel,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1585.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1585.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1585.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1948,CCI 01.1948,CCI-01.1948,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1948_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1948_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1948_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0873,CCI 03.0873,CCI-03.0873,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.14,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0873.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0873.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0873.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0067,CCI 04.0067,CCI-04.0067,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0067.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0067.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0067.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0835,CCI 04.0835,CCI-04.0835,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0835.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0835.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0835.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1245,CCI 04.1245,CCI-04.1245,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1245.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1245.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1245.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2134,CCI 04.2134,CCI-04.2134,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2134.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2134.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2134.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0182,CCI 61.0182,CCI-61.0182,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0182_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0182_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0182_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0019,CCI 78.0019,CCI-78.0019,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0019_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0019_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0019_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0048,CCI 81.0048,CCI-81.0048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0048_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0048_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0048_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0131,CCI 83.0131,CCI-83.0131,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0131a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0131a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0131a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0003,CCI 89.0003,CCI-89.0003,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0003a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0003a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0003a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0769,CCI 90.0769,CCI-90.0769,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0769a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0769a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0769a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0968,CCI 90.0968,CCI-90.0968,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0968a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0968a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0968a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0308,CCI 91.0308,CCI-91.0308,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0308_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0308_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0308_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0309,CCI 91.0309,CCI-91.0309,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0309.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0309.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0309.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0129,CCI 93.0129,CCI-93.0129,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0129a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0129a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0129a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0733,CCI 93.0733,CCI-93.0733,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0733a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0733a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0733a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0021,CCI 94.0021,CCI-94.0021,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0444,CCI 94.0444,CCI-94.0444,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0444a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0444a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0444a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1211,CCI 94.1211,CCI-94.1211,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1211a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1211a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1211a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1547,CCI 94.1547,CCI-94.1547,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1547a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1547a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1547a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0587,CCI 95.0587,CCI-95.0587,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0587a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0587a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0587a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0636,CCI 95.0636,CCI-95.0636,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0636_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0636_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0636_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1436,CCI 95.1436,CCI-95.1436,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1436a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1436a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1436a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2613,CCI 95.2613,CCI-95.2613,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2613a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2613a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2613a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2232,CCI 96.2232,CCI-96.2232,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2232.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2232.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2232.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2612,CCI 96.2612,CCI-96.2612,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2612_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2612_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2612_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2635,CCI 96.2635,CCI-96.2635,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2635.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2635.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2635.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3038,CCI 96.3038,CCI-96.3038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3038.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3038.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3038.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3221,CCI 96.3221,CCI-96.3221,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3221.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3221.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3221.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0009,CCI 97.0009,CCI-97.0009,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0009.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0009.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0009.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0824,CCI 97.0824,CCI-97.0824,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0824_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0824_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0824_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0825,CCI 97.0825,CCI-97.0825,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0825_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0825_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0825_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1036,CCI 97.1036,CCI-97.1036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1036_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1036_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1036_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1364,CCI 97.1364,CCI-97.1364,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1364.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1364.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1364.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1482,CCI 97.1482,CCI-97.1482,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1482.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1482.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1482.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1646,CCI 97.1646,CCI-97.1646,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1646.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1646.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1646.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0478,CCI 98.0478,CCI-98.0478,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0478_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0478_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0478_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1231,CCI 98.1231,CCI-98.1231,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1231.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1231.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1231.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2335,CCI 98.2335,CCI-98.2335,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2335.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2335.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2335.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0938,CCI 99.0938,CCI-99.0938,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.18,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0938_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0938_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0938_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1204,CCI 99.1204,CCI-99.1204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1204.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1204.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1204.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-809,"British Museum: 1988,0627.809","1988,0627.809",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.13,,7,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-804,"British Museum: 1988,0627.804","1988,0627.804",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.17,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-807,"British Museum: 1988,0627.807","1988,0627.807",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.1,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-811,"British Museum: 1988,0627.811","1988,0627.811",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.25,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-798,"British Museum: 1988,0627.798","1988,0627.798",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-803,"British Museum: 1988,0627.803","1988,0627.803",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.19,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-810,"British Museum: 1988,0627.810","1988,0627.810",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.22,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-821,"British Museum: 1988,0627.821","1988,0627.821",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.18,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0803-2,"British Museum: 1973,0803.2","1973,0803.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.3,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-169,"British Museum: 1978,0108.169","1978,0108.169",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-802,"British Museum: 1988,0627.802","1988,0627.802",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.2,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-805,"British Museum: 1988,0627.805","1988,0627.805",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-806,"British Museum: 1988,0627.806","1988,0627.806",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.2,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-813,"British Museum: 1988,0627.813","1988,0627.813",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-814,"British Museum: 1988,0627.814","1988,0627.814",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.18,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-812,"British Museum: 1988,0627.812","1988,0627.812",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,9,,,,,,,,,,
