object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1987.26.79,"Silver Coin, Rome, 80 B.C. 1987.26.79",https://numismatics.org/collectionimages/19501999/1987/1987.26.79.rev.width350.jpg,1987.26.79,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.79.rev.noscale.jpg/info.json
http://numismatics.org/collection/2002.46.316,"Silver Coin, Rome, 80 B.C. 2002.46.316",https://numismatics.org/collectionimages/20002049/2002/2002.46.316.rev.width350.jpg,2002.46.316,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.316.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/406c18de,N Circ Jan 79 82,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/9366,1660,481,492/full/0/default.jpg",406c18de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a853fe9a,Woods May 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/7875,5937,485,436/full/0/default.jpg",a853fe9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c20ed144,elsen 224 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/1797,1537,477,496/full/0/default.jpg",c20ed144,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c541a006,elsen 95 88,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/9341,1132,507,500/full/0/default.jpg",c541a006,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6b0f7e9,VICO 120 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/1767,2026,470,497/full/0/default.jpg",d6b0f7e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e383c310,cng 79 916,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/7882,6429,481,504/full/0/default.jpg",e383c310,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee87e3f4,G+M 255 3369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/9369,2693,466,500/full/0/default.jpg",ee87e3f4,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104394490,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394490/f2/full/600,/0/native.jpg",REP-16961,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394490/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104394545,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394545/f2/full/600,/0/native.jpg",REP-16966,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394545/f2/info.json
