type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.3325A,Price 3325A,-0328,-0320,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.3330,Price 3330,-0328,-0320,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3325,Price 3325,-0328,-0320,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3326,Price 3326,-0328,-0320,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3327,Price 3327,-0328,-0320,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3328,Price 3328,-0328,-0320,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3329,Price 3329,-0328,-0320,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.P135,Price P135,-0323,-0317,http://nomisma.org/id/myriandrus,Myriandrus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P136,Price P136,-0323,-0317,http://nomisma.org/id/myriandrus,Myriandrus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P137,Price P137,-0323,-0317,http://nomisma.org/id/myriandrus,Myriandrus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P156,Price P156,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P146,Price P146,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P155,Price P155,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P157,Price P157,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P149,Price P149,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P140,Price P140,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P151,Price P151,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.3337,Price 3337,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.P141,Price P141,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P143,Price P143,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P152,Price P152,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P147,Price P147,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P148,Price P148,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P158,Price P158,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P144,Price P144,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P150,Price P150,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P142,Price P142,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P145,Price P145,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P153,Price P153,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P154,Price P154,-0323,-0316,http://nomisma.org/id/aradus,Aradus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.479,Price 479,-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1528,Price 1528,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1529,Price 1529,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1534,Price 1534,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1535,Price 1535,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1541,Price 1541,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1527A,Price 1527A,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1536,Price 1536,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.878,Price 878,-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3955,Price 3955,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,,
http://numismatics.org/pella/id/price.498,Price 498,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.499,Price 499,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.500,Price 500,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.501,Price 501,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.502,Price 502,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1709,Price 1709,-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1710,Price 1710,-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1711,Price 1711,-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,http://nomisma.org/id/tetradrachm,Tetradrachm,,
