object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.181,"Silver Coin, Rome, 64 BC. 1948.19.181",1948.19.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.123.14,"Silver Coin, Rome, 64 BC 1938.123.14",1938.123.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.5,,,,,,,,,,
http://numismatics.org/collection/2002.46.469,"Silver Coin, Rome, 64 B.C.. 2002.46.469",2002.46.469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,3,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.469.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.469.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.469.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2355,"Silver Coin, Rome, 64 BC. 1944.100.2355",1944.100.2355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2364,"Silver Coin, Rome, 64 BC. 1944.100.2364",1944.100.2364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2353,"Silver Coin, Rome, 64 BC. 1944.100.2353",1944.100.2353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2362,"Silver Coin, Rome, 64 BC. 1944.100.2362",1944.100.2362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2365,"Silver Coin, Rome, 64 BC. 1944.100.2365",1944.100.2365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.46,"Silver Coin, Rome, 64 BC. 1950.103.46",1950.103.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,5,,https://numismatics.org/collectionimages/19501999/1950/1950.103.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.474,"Silver Coin, Rome, 64 B.C.. 2002.46.474",2002.46.474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,5,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.474.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.474.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.474.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.481,"Silver Coin, Rome, 64 B.C.. 2002.46.481",2002.46.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.481.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.481.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.481.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.482,"Silver Coin, Rome, 64 B.C.. 2002.46.482",2002.46.482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.482.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.482.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.482.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.470,"Silver Coin, Rome, 64 B.C.. 2002.46.470",2002.46.470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.470.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.470.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.470.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.183,"Silver Coin, Rome, 64 BC. 1937.158.183",1937.158.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2352,"Silver Coin, Rome, 64 BC 1944.100.2352",1944.100.2352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2354,"Silver Coin, Rome, 64 BC. 1944.100.2354",1944.100.2354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2356,"Silver Coin, Rome, 64 BC. 1944.100.2356",1944.100.2356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2357,"Silver Coin, Rome, 64 BC. 1944.100.2357",1944.100.2357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2358,"Silver Coin, Rome, 64 BC. 1944.100.2358",1944.100.2358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2363,"Silver Coin, Rome, 64 BC. 1944.100.2363",1944.100.2363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.85,"Silver Coin, Rome, 64 BC 1957.172.85",1957.172.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.50.7,"Silver Coin, Rome, 64 B.C. 1982.50.7",1982.50.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19501999/1982/1982.50.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.50.8,"Silver Coin, Rome, 64 B.C.. 1982.50.8",1982.50.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,,https://numismatics.org/collectionimages/19501999/1982/1982.50.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.50.9,"Silver Coin, Rome, 64 B.C.. 1982.50.9",1982.50.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19501999/1982/1982.50.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.50.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.50.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.456,"Silver Coin, Rome, 64 B.C.. 2002.46.456",2002.46.456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.456.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.456.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.456.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.459,"Silver Coin, Rome, 64 B.C.. 2002.46.459",2002.46.459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.459.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.459.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.459.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.460,"Silver Coin, Rome, 64 B.C.. 2002.46.460",2002.46.460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.460.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.460.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.460.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.471,"Silver Coin, Rome, 64 B.C.. 2002.46.471",2002.46.471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.471.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.471.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.471.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.472,"Silver Coin, Rome, 64 B.C.. 2002.46.472",2002.46.472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.472.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.472.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.472.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.103,"Silver Coin, Rome, 64 B.C. 1987.26.103",1987.26.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.450,"Silver Coin, Rome, 64 B.C. 2002.46.450",2002.46.450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.450.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.450.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.450.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.454,"Silver Coin, Rome, 64 B.C.. 2002.46.454",2002.46.454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.454.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.454.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.454.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.455,"Silver Coin, Rome, 64 B.C.. 2002.46.455",2002.46.455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.455.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.455.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.455.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.458,"Silver Coin, Rome, 64 B.C.. 2002.46.458",2002.46.458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.458.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.458.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.458.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.461,"Silver Coin, Rome, 64 B.C.. 2002.46.461",2002.46.461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.461.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.461.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.461.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.467,"Silver Coin, Rome, 64 B.C.. 2002.46.467",2002.46.467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.467.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.467.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.467.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.452,"Silver Coin, Rome, 64 B.C.. 2002.46.452",2002.46.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.452.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.452.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.452.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.462,"Silver Coin, Rome, 64 B.C.. 2002.46.462",2002.46.462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.462.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.462.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.462.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.462.rev.noscale.jpg/info.json,,
