object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28730,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28730",1944.100.28730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,10,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28731,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28731",1944.100.28731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,15.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.28731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28732,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28732",1944.100.28732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,3,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28738,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28738",1944.100.28738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,5,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28729,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28729",1944.100.28729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,5,15.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.28729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28728,"Bronze Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.28728",1944.100.28728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.28728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28728.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103180334,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",AA.GR.16782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180334/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180334/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180334/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180334/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180334/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180334/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10318034k,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",AA.GR.16783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318034k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318034k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318034k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318034k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318034k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318034k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304213c,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 306K,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304213c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304213c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304213c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304213c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304213c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304213c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103180317,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",AA.GR.16780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180317/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180317/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180317/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180317/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180317/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103180317/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103258214,"[Monnaie : Module 1, Alexandre III le Grand, Amphipolis, Macédoine]",AA.GR.18224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258214/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258214/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258214/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258214/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258214/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103258214/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304211g,"[Monnaie : Module 1/2, Alexandre III le Grand, Amphipolis, Macédoine]",Y 28663.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304211g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304211g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304211g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304211g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304211g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304211g/f2/info.json,,
https://ikmk.smb.museum/object?id=18250665,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250665,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.37,1,16,https://ikmk.smb.museum/image/18250665/vs_thumb.jpg,https://ikmk.smb.museum/image/18250665/rs_thumb.jpg,https://ikmk.smb.museum/image/18250665/vs_exp.jpg,https://ikmk.smb.museum/image/18250665/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250666,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250666,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,6,17,https://ikmk.smb.museum/image/18250666/vs_thumb.jpg,https://ikmk.smb.museum/image/18250666/rs_thumb.jpg,https://ikmk.smb.museum/image/18250666/vs_exp.jpg,https://ikmk.smb.museum/image/18250666/rs_exp.jpg,,,,,,
