object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47420,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1944.100.47420",1944.100.47420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47419,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1944.100.47419",1944.100.47419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.55,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47419.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d0f2ad4-8e10-4868-bc42-4cc561d783bd,"Münze, As, 134 - 138 n. Chr.",129556,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.933,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129556/record_DE-MUS-062622_kenom_129556_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129556/record_DE-MUS-062622_kenom_129556_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129556/record_DE-MUS-062622_kenom_129556_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129556/record_DE-MUS-062622_kenom_129556_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129556/record_DE-MUS-062622_kenom_129556_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129556/record_DE-MUS-062622_kenom_129556_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171593,Hadrianus 134–138 n. Chr.,ID171593,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.17,6,25,https://www.ikmk.at/image/ID171593/vs_opt.jpg,https://www.ikmk.at/image/ID171593/rs_thumb.jpg,https://www.ikmk.at/image/ID171593/vs_org.jpg,https://www.ikmk.at/image/ID171593/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171594,Hadrianus 134–138 n. Chr.,ID171594,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.01,6,25,https://www.ikmk.at/image/ID171594/vs_opt.jpg,https://www.ikmk.at/image/ID171594/rs_thumb.jpg,https://www.ikmk.at/image/ID171594/vs_org.jpg,https://www.ikmk.at/image/ID171594/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61921,Hadrianus 134–138 n. Chr.,ID61921,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.20,6,25,https://www.ikmk.at/image/ID61921/vs_opt.jpg,https://www.ikmk.at/image/ID61921/rs_thumb.jpg,https://www.ikmk.at/image/ID61921/vs_org.jpg,https://www.ikmk.at/image/ID61921/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171592,Hadrianus 134–138 n. Chr.,ID171592,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.50,6,26,https://www.ikmk.at/image/ID171592/vs_opt.jpg,https://www.ikmk.at/image/ID171592/rs_thumb.jpg,https://www.ikmk.at/image/ID171592/vs_org.jpg,https://www.ikmk.at/image/ID171592/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61919,Hadrianus 134–138 n. Chr.,ID61919,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.17,6,26,https://www.ikmk.at/image/ID61919/vs_opt.jpg,https://www.ikmk.at/image/ID61919/rs_thumb.jpg,https://www.ikmk.at/image/ID61919/vs_org.jpg,https://www.ikmk.at/image/ID61919/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61920,Hadrianus 134–138 n. Chr.,ID61920,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.63,6,27,https://www.ikmk.at/image/ID61920/vs_opt.jpg,https://www.ikmk.at/image/ID61920/rs_thumb.jpg,https://www.ikmk.at/image/ID61920/vs_org.jpg,https://www.ikmk.at/image/ID61920/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171591,Hadrianus 134–138 n. Chr.,ID171591,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.65,7,27,https://www.ikmk.at/image/ID171591/vs_opt.jpg,https://www.ikmk.at/image/ID171591/rs_thumb.jpg,https://www.ikmk.at/image/ID171591/vs_org.jpg,https://www.ikmk.at/image/ID171591/rs_org.jpg,,,,,,
