object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76155,"Silver Coin, Sidon, 274 BC 1944.100.76155",1944.100.76155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.98,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5511,"Silver Coin, Sidon, 274 BC 1974.26.5511",1974.26.5511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.94,1,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76158,"Silver Coin, Sidon, 274 BC 1944.100.76158",1944.100.76158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.11,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5514,"Silver Coin, Sidon, 274 BC 1974.26.5514",1974.26.5514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.85,11,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5514.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5514.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5514.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.31,"Silver Coin, Sidon, 274 BC 1908.89.31",1908.89.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.51,11,28.0,https://numismatics.org/collectionimages/19001949/1908/1908.89.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76156,"Silver Coin, Sidon, 274 BC 1944.100.76156",1944.100.76156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.25,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76157,"Silver Coin, Sidon, 274 BC 1944.100.76157",1944.100.76157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.95,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.120.4,"Silver Coin, Sidon, 274 BC 1953.120.4",1953.120.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,12,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.120.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.120.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.120.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.120.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.120.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.120.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1706,"Silver Coin, Sidon, 274 BC 1953.171.1706",1953.171.1706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.2,12,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.130,"Silver Coin, Sidon, 274 BC 1980.109.130",1980.109.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.31,12,25.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76159,"Silver Coin, Sidon, 274 BC 1944.100.76159",1944.100.76159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.35,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76160,"Silver Coin, Sidon, 274 BC 1944.100.76160",1944.100.76160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.26,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.100.97,"Silver Coin, Sidon, 274 BC 1946.100.97",1946.100.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.3,12,26.0,https://numismatics.org/collectionimages/19001949/1946/1946.100.97.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.100.97.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.100.97.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.100.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.100.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.100.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.138.1,"Silver Coin, Sidon, 274 BC 1954.138.1",1954.138.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.15,12,26.0,https://numismatics.org/collectionimages/19501999/1954/1954.138.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.138.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.138.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.138.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.138.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.138.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5513,"Silver Coin, Sidon, 274 BC 1974.26.5513",1974.26.5513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5513.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5513.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5513.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5512,"Silver Coin, Sidon, 274 BC 1974.26.5512",1974.26.5512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.22,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5512.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5512.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5512.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5512.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508332s,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",1967.1550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508332s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508332s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508332s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508332s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508332s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508332s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84810099,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée II Philadelphe]",Armand Valton 561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810099/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810099/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810099/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810099/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810099/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84810099/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508599n,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",Fonds général 126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508599n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508599n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508599n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508599n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508599n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508599n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508606b,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",Z 2884.197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508606b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508606b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508606b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508606b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508606b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508606b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85086174,"[Monnaie : Tétradrachme, Argent, Sidon, Phénicie, Ptolémée II]",Z 2884.207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85086174/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08723,DNB GR-08723,GR-08723,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.53,12,24,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08723a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08723b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08723a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08723b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0409-2,"British Museum: 1920,0409.2","1920,0409.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0412-1,"British Museum: 1924,0412.1","1924,0412.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.97,,,,,,,,,,,,
