object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/288ca7c3,Lanz Mar 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/230,3813,450,418/full/0/default.jpg",288ca7c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eadf834,Bertolami 59 477,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/1452,42,449,422/full/0/default.jpg",3eadf834,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a99aa67,Savoca Blue 6 774,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/285,6353,420,424/full/0/default.jpg",6a99aa67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bf40fae,Felsinea 5 Dec 16 [sic] 1618,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/265,4784,411,443/full/0/default.jpg",6bf40fae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bbce56d,AT Feb 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/277,3304,424,422/full/0/default.jpg",9bbce56d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6b2097d,K+M 13 252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/1475,541,415,389/full/0/default.jpg",b6b2097d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b716893c,Nomisma 58 183,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/1444,1009,407,422/full/0/default.jpg",b716893c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc9092a1,Kunker 38e Nov 15 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/228,5837,435,460/full/0/default.jpg",dc9092a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8db5e22,Nomisma MBS 25 Jun 08 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/328,2289,414,399/full/0/default.jpg",f8db5e22,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452623f,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452623f/f1/full/600,/0/native.jpg",REP-20568,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452623f/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452659c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452659c/f1/full/600,/0/native.jpg",REP-20604,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452659c/f1/info.json
https://www.britishmuseum.org/collection/object/C_1994-0915-224,"British Museum: 1994,0915.224",https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/ede10f34_03d8_4e8b_8480_a96f00e70bfb/large_IMG_1142.jpg,"1994,0915.224",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3637,"British Museum: 2002,0102.3637",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/882c1324_5c21_4ae4_a0b2_a3c100ad613e/large_00629572_001.jpg,"2002,0102.3637",British Museum,Trustees of the British Museum,British Museum,
