object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0625,ABC 1869 Example (CCI 75.0019),ABC0625,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201869_75.0019.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0122,CCI 00.0122,CCI-00.0122,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0122_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0122_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0122_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0869,CCI 02.0869,CCI-02.0869,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0869.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0869.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0869.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0786,CCI 03.0786,CCI-03.0786,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0786.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0786.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0786.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0048,CCI 68.0048,CCI-68.0048,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.65,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0048_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0048_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0048_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0019,CCI 71.0019,CCI-71.0019,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0019_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0019_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0019_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0019,CCI 75.0019,CCI-75.0019,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0019_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0019_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0019_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0151,CCI 82.0151,CCI-82.0151,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0151.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0151.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0151.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0032,CCI 84.0032,CCI-84.0032,http://www.wikidata.org/entity/Q7053005,Normanby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0032_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0032_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0032_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0595,CCI 92.0595,CCI-92.0595,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0595_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0595_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0595_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0855,CCI 93.0855,CCI-93.0855,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0855_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0855_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0855_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0856,CCI 93.0856,CCI-93.0856,http://www.wikidata.org/entity/Q745175,Spilsby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0856_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0856_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0856_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0857,CCI 93.0857,CCI-93.0857,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0857_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0857_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0857_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0976,CCI 93.0976,CCI-93.0976,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0976a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0976a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0976a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1290,CCI 94.1290,CCI-94.1290,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1290a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1290a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1290a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0700,CCI 95.0700,CCI-95.0700,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0700a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0700a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0700a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1368,CCI 95.1368,CCI-95.1368,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1368_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1368_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1368_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2699,CCI 95.2699,CCI-95.2699,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2699_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2699_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2699_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3344,CCI 95.3344,CCI-95.3344,http://www.wikidata.org/entity/Q20989180,Bourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3344a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3344a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3344a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-174,"British Museum: 1991,1110.174","1991,1110.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,13.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-157,"British Museum: 1991,1110.157","1991,1110.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-158,"British Museum: 1991,1110.158","1991,1110.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-175,"British Museum: 1991,1110.175","1991,1110.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-156,"British Museum: 1991,1110.156","1991,1110.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,15,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_8/31_11/f5c87d96_14b2_4429_83e8_a7e000b7c109/small_CGR258565_Obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_8/31_11/f5c87d96_14b2_4429_83e8_a7e000b7c109/large_CGR258565_Obv.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_8/31_11/f5c87d96_14b2_4429_83e8_a7e000b7c109/CGR258565_Obv.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/635037,SWYOR-839E44: An Iron Age coin attributed to the Corieltavi,SWYOR-839E44,http://www.wikidata.org/entity/Q2096597,North Elmsall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.12,,15.5,,,,,,https://finds.org.uk/images/acooper/PAS_586_IA_coin.jpg,,,,
