object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0b5a5861,Rauch 86 482,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7343,532,458,460/full/0/default.jpg",0b5a5861,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13f465a2,Lithique Apr 13 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7140,4649,524,473/full/0/default.jpg",13f465a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b59876c,Burgos Dec 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/8661,2155,445,452/full/0/default.jpg",1b59876c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1f9ef701,Eeckhout 18 May 13 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7317,1555,488,454/full/0/default.jpg",1f9ef701,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d7042c3,K+M 23 4 Feb 82 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7436,6211,433,431/full/0/default.jpg",2d7042c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/621cf9ce,Dresden 1106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7294,3581,483,454/full/0/default.jpg",621cf9ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72c36e9e,PD Feb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/6035,6571,495,463/full/0/default.jpg",72c36e9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/769c3c49,51 Gallery 13 Nov 15 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7265,5148,469,471/full/0/default.jpg",769c3c49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f360ef5,Arte 45 230,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/8602,1642,481,435/full/0/default.jpg",8f360ef5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4ba61d6,Argerius ca. 2017,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7316,3066,467,454/full/0/default.jpg",a4ba61d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4d2d4df,Forum Feb 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/8582,555,483,448/full/0/default.jpg",a4d2d4df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b96974d3,N. Circ Apr 79 3778,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7402,2070,441,426/full/0/default.jpg",b96974d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d129e8e6,Agora Wien ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7335,5688,473,456/full/0/default.jpg",d129e8e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d834306b,Stuttgart Landesmus.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/8598,2634,475,437/full/0/default.jpg",d834306b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0ac4901,Auctiones 20e 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7347,38,479,460/full/0/default.jpg",e0ac4901,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff060521,Glasgow 21928 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/7252,4097,484,458/full/0/default.jpg",ff060521,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432932x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432932x/f1/full/600,/0/native.jpg",REP-10444,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432932x/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432933c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432933c/f1/full/600,/0/native.jpg",REP-10445,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432933c/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2894,"British Museum: 2002,0102.2894",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d43af9ec_0cd4_4020_9643_a3c100ab7b9e/large_00628700_001.jpg,"2002,0102.2894",British Museum,Trustees of the British Museum,British Museum,
