object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10438370g,[Monnaie. Triens],REP-15882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438370g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438370g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438370g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438370g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438370g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438370g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383676,[Monnaie. Triens],REP-15879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.08,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383676/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383676/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383676/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383676/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383676/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383676/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438363d,[Monnaie. Triens],REP-15875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.66,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438363d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438363d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438363d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438363d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438363d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438363d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383659,[Monnaie. Triens],REP-15877,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.55,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383659/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383659/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383659/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383659/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383659/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383659/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438364v,[Monnaie. Triens],REP-15876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.57,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438364v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438364v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438364v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438364v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438364v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438364v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438368n,[Monnaie. Triens],REP-15880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.95,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438368n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438368n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438368n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438368n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438368n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438368n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383693,[Monnaie. Triens],REP-15881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.65,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383693/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383693/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383693/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383693/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383693/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383693/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438366r,[Monnaie. Triens],REP-15878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.08,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438366r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438366r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438366r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438366r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438366r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438366r/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076502,"Coin, Roman Republic,  [133 BC]",10076502,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,5.25,5,20.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/1//zoomthumb/BE-KBR00_M-0031431_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/1//zoomthumb/BE-KBR00_M-0031431_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3707ZVQ,Triens - Sydenham 467a - Crawford 246/3,BAD0438,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.7,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44797;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44797;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44797;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44797;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44797;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44797;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7615,British Museum: R.7615,R.7615,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.29,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/54498133_37be_4b4a_b9fa_a3c100854154/small_00618183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/54498133_37be_4b4a_b9fa_a3c100854154/large_00618183_001.jpg,,,,
