type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.Ad19,Seleucid Coins (part 1) Ad19,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.Ad19,Seleucid Coins (part 1) Ad19,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.279.1,Seleucid Coins (part 1) 279.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.279.1,Seleucid Coins (part 1) 279.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.279.2,Seleucid Coins (part 1) 279.2,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.279.2,Seleucid Coins (part 1) 279.2,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.Ad19,Seleucid Coins (part 1) Ad19,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.Ad19,Seleucid Coins (part 1) Ad19,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.279.1,Seleucid Coins (part 1) 279.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.279.1,Seleucid Coins (part 1) 279.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.279.2,Seleucid Coins (part 1) 279.2,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.279.2,Seleucid Coins (part 1) 279.2,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
