object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.526,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235. 1906.236.526",1906.236.526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.95,12,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53313,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235. 1944.100.53313",1944.100.53313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.35,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.197,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235. 1948.8.197",1948.8.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.12,12,28.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.273,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1974.95.273",1974.95.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.45,12,29.1,https://numismatics.org/collectionimages/19501999/1974/1974.95.273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.198,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235. 1948.8.198",1948.8.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.33,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1882.13.6,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1882.13.6",1882.13.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.29,12,32.0,https://numismatics.org/collectionimages/00001899/1882/1882.13.6.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.6.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.6.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1882/1882.13.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.13.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1882%2F1882.13.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.89,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1946.35.89",1946.35.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.2,12,32.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.89.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.89.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.89.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53312,"Bronze Sestertius of Severus Alexander, Rome, AD 231 - AD 235 1944.100.53312",1944.100.53312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.66,2,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53312.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1811,Severus Alexander (222-235); Rom; 234; Sesterz; RIC 648 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.895,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",17.14,12,,"http://gams.uni-graz.at/iiif/o:numis.1811/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1811/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1811/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1811/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1811/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1811/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1810,Severus Alexander (222-235); Rom; 234; Sesterz; RIC 648 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.894,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",20.63,7,,"http://gams.uni-graz.at/iiif/o:numis.1810/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1810/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1810/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1810/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1810/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1810/IMAGE_2/info.json,,
