object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23239,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23239",1944.100.23239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,11,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23261,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23261",1944.100.23261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23208,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23208",1944.100.23208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23218,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23218",1944.100.23218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23257,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23257",1944.100.23257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23200,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23200",1944.100.23200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23205,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23205",1944.100.23205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.12,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23226,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23226",1944.100.23226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23245,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23245",1944.100.23245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.12,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23247,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23247",1944.100.23247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23258,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23258",1944.100.23258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23260,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23260",1944.100.23260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.131.9,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1954.131.9",1954.131.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.4,12,22.0,https://numismatics.org/collectionimages/19501999/1954/1954.131.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.131.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.131.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.131.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.131.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.131.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23198,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355 1944.100.23198",1944.100.23198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.83,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23204,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23204",1944.100.23204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23206,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23206",1944.100.23206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23217,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23217",1944.100.23217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.02,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23236,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23236",1944.100.23236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23249,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23249",1944.100.23249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23259,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23259",1944.100.23259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.02,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.28.2,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355 1952.28.2",1952.28.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,12,22.5,https://numismatics.org/collectionimages/19501999/1952/1952.28.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.28.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.28.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.28.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.28.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.28.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.38,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355 1934.21.38",1934.21.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.79,12,23.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23214,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23214",1944.100.23214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23219,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23219",1944.100.23219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23221,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23221",1944.100.23221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23246,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23246",1944.100.23246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23252,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23252",1944.100.23252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.61,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23255,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23255",1944.100.23255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.51,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.560,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355 1984.146.560",1984.146.560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.9,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.560.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.560.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.560.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23202,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23202",1944.100.23202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.44,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23251,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23251",1944.100.23251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.95,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.563,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1984.146.563",1984.146.563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,12,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23203,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23203",1944.100.23203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.189,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355 1947.97.189",1947.97.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.85,12,24.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.7,"Bronze Large AE2 of Constantius II, Alexandria, AD 351 - AD 355 1920.102.7",1920.102.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,12,24.5,https://numismatics.org/collectionimages/19001949/1920/1920.102.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.7.rev.noscale.jpg/info.json,,
