object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1934.21.55,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1934.21.55",1934.21.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,11,14.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.774,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1948.19.774",1948.19.774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,12,13.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23752,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23752",1944.100.23752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23751,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23751",1944.100.23751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23777,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23777",1944.100.23777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23777.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23777.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23777.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23777.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22734,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1944.100.22734",1944.100.22734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23891,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23891",1944.100.23891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23891.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23891.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23891.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23891.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8873ac07-ea8c-49a5-a9cd-df07192afa90,"Münze, Follis, Aes 4, 337 - 340 n. Chr.",188855,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.019,5,16.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188855/record_DE-MUS-062622_kenom_188855_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188855/record_DE-MUS-062622_kenom_188855_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188855/record_DE-MUS-062622_kenom_188855_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188855/record_DE-MUS-062622_kenom_188855_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188855/record_DE-MUS-062622_kenom_188855_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188855/record_DE-MUS-062622_kenom_188855_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID193455,Divus Constantinus I. 337–340 n. Chr.,ID193455,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.56,12,14,https://www.ikmk.at/image/ID193455/vs_opt.jpg,https://www.ikmk.at/image/ID193455/rs_thumb.jpg,https://www.ikmk.at/image/ID193455/vs_org.jpg,https://www.ikmk.at/image/ID193455/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193457,Divus Constantinus I. 337–340 n. Chr.,ID193457,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.56,6,15,https://www.ikmk.at/image/ID193457/vs_opt.jpg,https://www.ikmk.at/image/ID193457/rs_thumb.jpg,https://www.ikmk.at/image/ID193457/vs_org.jpg,https://www.ikmk.at/image/ID193457/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-189,"British Museum: 1849,0717.189","1849,0717.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-218,"British Museum: 1909,0901.218","1909,0901.218",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0807-72,"British Museum: 1958,0807.72","1958,0807.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4454,British Museum: B.4454,B.4454,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-252,"British Museum: 1995,0605.252","1995,0605.252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,12,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/546572,546572: PAS Coin,546572,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,15.53,,,,,,https://finds.org.uk/images/cburrill2/E7700_Roman_nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/439358,439358: PAS Coin,439358,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,6,15.5,,,,,,https://finds.org.uk/images/kleahy/078.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8525,Divus Constantinus I. 337-340 n. Chr.,ID8525,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.36,12,14,https://ikmk.uni-freiburg.de/image/ID8525/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8525/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8525/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8525/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8527,Divus Constantinus I. 337-340 n. Chr.,ID8527,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.18,15,13,https://ikmk.uni-freiburg.de/image/ID8527/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8527/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8527/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8527/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8526,Divus Constantinus I. 337-340 n. Chr.,ID8526,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.22,6,14,https://ikmk.uni-freiburg.de/image/ID8526/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8526/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8526/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8526/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8524,Divus Constantinus I. 337-340 n. Chr.,ID8524,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.74,6,15,https://ikmk.uni-freiburg.de/image/ID8524/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8524/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8524/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8524/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID644,Constantinus I. 337-340 n. Chr.,ID644,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,1.50,6,15,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID644/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID644/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID644/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID644/rs_exp.jpg,,,,,,
